"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De grote gemene dealer","1 ster","10+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2007","Manteau","Avontuur | Drugs | Vriendschap | Gokverslaving","","22/01/2015 - 14:25"
"","Sloddervos","1 ster","4+","Liesbeth Iken (auteur)","Christiaan Iken (illustrator)","2007","Clavis","Opruimen","","22/01/2015 - 14:25"
"","Frommel","1 ster","8+","Mary Schoon (auteur)","Elly Hees (illustrator)","2007","Van Holkema & Warendorf","Vriendschap","","22/01/2015 - 14:25"
"","Vigo Vies","1 ster","5+","Sam Lloyd (auteur)","Sam Lloyd (illustrator)","2007","Van Goor","Griezelen | Monsters","","22/01/2015 - 14:25"
"","De kok die niet koken kon","1 ster","5+","Heidi Delen (auteur)","Véronique Breugelmans (illustrator)","2007","Caranella","Koken | Faalangst","","22/01/2015 - 14:15"
"","Vogeltje Kwaak","1 ster","5+","Heidi Delen (auteur)","Véronique Breugelmans (illustrator)","2007","Caranella","Anders zijn | Heksen | Hoogmoed","","22/01/2015 - 14:15"
"","Het ventje met rood haar","1 ster","5+","Heidi Delen (auteur)","Véronique Breugelmans (illustrator)","2007","Caranella","Anders zijn","","22/01/2015 - 14:15"
"","Lange Zwabber","1 ster","5+","Heidi Delen (auteur)","Véronique Breugelmans (illustrator)","2007","Caranella","Pesten","","22/01/2015 - 14:15"
"","Emma Ballerina","1 ster","4+","Bernette Ford (auteur)","Sam Williams (illustrator)","2007","Gottmer","Spelen | Ballet","","22/01/2015 - 14:15"
"","Kees Kietel","1 ster","4+","Sam Lloyd (auteur)","Sam Lloyd (illustrator)","2007","Van Goor","Monsters | Kussen","","22/01/2015 - 14:14"
"","Vuurvolk","1 ster","12+","Joanne Harris (auteur)","David Wyatt (illustrator)","2007","Uitgeverij De Fontein","Fantasy | Magie","","22/01/2015 - 14:14"
"","Stin is anders","1 ster","5+","Ron Langenus (auteur)","Marijke Meersman (illustrator)","2007","Clavis","Anders zijn | Ruzie | Vriendschap","","22/01/2015 - 14:14"
"","Appelsnoes","1 ster","5+","Chris Sterkens (auteur)","Els Vrints (illustrator)","2007","Peperboekenhuis","Fruit | Sprookjesachtige verhalen","","22/01/2015 - 14:14"
"","De aap met de blauwe billen","1 ster","4+","Steve Smallman (auteur)","Nick Schon (illustrator)","2007","Veltman Uitgevers","Dieren | Kleuren","","22/01/2015 - 14:10"
"","Mijn echte tractor boek","1 ster","2+","Dawn Sirett (auteur)","Amy McSimpson (illustrator)","2007","Veltman Uitgevers","Boerderijen | Vervoermiddelen","","22/01/2015 - 14:10"
"","Prinsesje","1 ster","1+","Nicola Baxter (auteur)","Lynn Heaton (illustrator)","2007","Veltman Uitgevers","Peuterbelevenissen","","22/01/2015 - 14:10"
"","Boefje","1 ster","1+","Nicola Baxter (auteur)","Lynn Heaton (illustrator)","2007","Veltman Uitgevers","Peuterbelevenissen","","22/01/2015 - 14:10"
"","De Beloning van de Koning","1 ster","6+","Arjan Wilschut (auteur)","Jelle Gijsberts (illustrator)","2007","Callenbach","Rijkdom | Maatschappijkritiek | Geluk","","22/01/2015 - 14:10"
