"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hart van staal","4 sterren","10+","Simon van der Geest (auteur)","Martijn van der Linden (illustrator)","2023","Querido","Muziek | Robots | Vriendschap","","13/03/2024 - 09:02"
"","Een bos vol muziek","4 sterren","4+","Suzan Overmeer (auteur)","Myriam Berenschot (illustrator)","2023","Clavis","Muziek | Dieren | Talenten","","02/11/2023 - 17:43"
"","Doornroosje","4 sterren","5+","Koen Van Deun (auteur)","Mark Borgions (illustrator)","2023","Het Geluidshuis","Sprookje | Muziek | Humor","","11/09/2023 - 12:22"
"","Roodkapje","4 sterren","5+","Koen Van Deun (auteur)","Mark Borgions (illustrator)","2022","Het Geluidshuis","Sprookjes | Humor | Muziek","","03/04/2023 - 15:58"
"","De viool van Dario","4 sterren","4+","Klaartje Scheer (auteur)","Klaartje Scheer (illustrator)","2022","Clavis","Muziek | Feest | Diversiteit","","25/01/2023 - 11:06"
"","Beer wil zingen","4 sterren","5+","Cary Fagan (auteur)","Dena Seiferling (illustrator)","2022","Christofoor","Dieren | Vriendschap | Jezelf zijn | Muziek","","11/01/2023 - 10:46"
"","Grieg. Peer Gynt","4 sterren","10+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2016","Gottmer","Muziek | Klassiekers","","15/06/2016 - 15:46"
"","Peter en de Wolf","4 sterren","5+","Prokofjev (auteur)","Sieb Posthuma (illustrator)","2015","Gottmer","Sprookjes | Muziek | Klassiekers","","30/11/2015 - 17:03"
"","Paco en de fanfare","4 sterren","3+","Magali Le Huche (auteur)","Magali Le Huche (illustrator)","2015","Clavis","Muziek | Circus | Geluiden","","09/11/2015 - 15:22"
"","The Rock 'n' Roll Diaries. Naar de top!","4 sterren","13+","James Scallion (auteur)","","2014","Manteau","Vriendschap | Verliefd zijn | Muziek","","11/03/2015 - 16:15"
"","Finn","4 sterren","9+","Janneke van der Pal, Martijn Leijen (auteur)","","2013","Leopold","Muziek | Dood | Vriendschap | Anders zijn | Vaders","","22/01/2015 - 15:19"
"","Het Rarebeestencarnaval","4 sterren","5+","Siska Goeminne (auteur)","Sebastiaan Van Doninck (illustrator)","2013","Lannoo","Dieren | Carnaval | Muziek","","22/01/2015 - 15:18"
"","Het laatste lied","4 sterren","14+","Piet de Loof (auteur)","","2013","Abimo","Zelfdoding | Muziek","","22/01/2015 - 15:18"
"","De castraat","4 sterren","13+","Joyce Pool (auteur)","","2013","Lemniscaat","Italië | 17de eeuw | Muziek","","22/01/2015 - 15:18"
"","Jordi","4 sterren","12+","Jacques Brooijmans (auteur)","","2013","Clavis","School | Muziek | Talenten","","22/01/2015 - 15:11"
"","Naked","4 sterren","15+","Kevin Brooks (auteur)","","2013","De Harmonie","Muziek | Vriendschap | Noord-Ierland","","22/01/2015 - 15:10"
"","Don Giovanni","4 sterren","9+","Frank Groothof (auteur)","Thé Tjong-Khing (illustrator)","2012","Gottmer","Muziek | Opera | Hebzucht","","22/01/2015 - 15:10"
"","Muis maakt muziek","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2012","Leopold","Muziek","","22/01/2015 - 15:05"
