"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ik ben Rosemarie","4 sterren","13+","Marietta Moskin (auteur)","","2007","Uitgeverij Holland","W.O. II | Jodenvervolging","","22/01/2015 - 14:46"
"","De zoektocht van Gwyn","4 sterren","10+","Jenny Nimmo (auteur)","","2007","Facet","Magie | Zoektochten | Verdwijningen","","22/01/2015 - 14:33"
"","Ik zag twee beren","4 sterren","7+","Gerlinde Gilissen (auteur)","Marcel Witte (illustrator)","2007","Ikzagtweeberen","Dieren | Kunst","","22/01/2015 - 14:33"
"","De dierentuin de klok rond","4 sterren","5+","Sarah Harrison (auteur)","","2007","Bakermat","Dierentuinen | Klok kijken | Zoekboeken","","22/01/2015 - 14:33"
"","De bouwwerf een jaar rond","4 sterren","5+","Nicholas Harris (auteur)","","2007","Bakermat","Zoekboeken | Bouwen","","22/01/2015 - 14:33"
"","Griezelverhalen uit het Waasland","4 sterren","10+","Dirk Bracke, Rob Baetens, Dirk Nielandt (auteur)","","2007","Abimo","Griezelen | Legenden","","22/01/2015 - 14:25"
"","In Amerika draagt iedereen schoenen","4 sterren","10+","Sabine de Vos (auteur)","","2007","The House of Books","Armoede | Kansarmoede | Ontwikkelingslanden","","22/01/2015 - 14:25"
"","Sebastiaan Duister","4 sterren","11+","Philip Caveney (auteur)","","2007","Pimento","Avontuur | Fantasy | Liefde | Vriendschap","","22/01/2015 - 14:25"
"","Tijgers huilen niet. Jesse, 'ballewal-tsji'. De circusfietser","4 sterren","10+","Harm de Jonge (auteur)","","2007","Van Goor","Anders zijn | Jeugdherinneringen | Vertellen | Vriendschap | W.O. II","","22/01/2015 - 14:25"
"","Een minuut eerlijkheid","4 sterren","15+","Bjorn Sortland (auteur)","","2007","Lemniscaat","Blind zijn | Kunst | Verliefd zijn | Afwezige vaders","","22/01/2015 - 14:25"
"","De sprookjesverteller","4 sterren","5+","Thé Tjong-Khing (auteur)","Thé Tjong-Khing (illustrator)","2007","Gottmer","Sprookjes","","22/01/2015 - 14:25"
"","Schijndood","4 sterren","13+","Simone van der Vlugt (auteur)","","2007","Lemniscaat","Ziek zijn | 17de eeuw | Reïncarnatie","","22/01/2015 - 14:25"
"","Kerkuilen","4 sterren","9+","Jean- Louis Vallée (auteur)","","2007","NBD Biblion","","Uilen","22/01/2015 - 14:25"
"","Het raadsel van groep 6","4 sterren","9+","Judith Eiselin (auteur)","Monique Bauman (illustrator)","2007","Querido","Raadsels | School | Vriendschap | Vriendschap met dieren | Clubs","","22/01/2015 - 14:25"
"","Century. De ring van vuur","4 sterren","12+","Pierdomenico Baccalario (auteur)","Iacopo Bruno (illustrator)","2007","Bakermat","Avontuur | Vriendschap | Zoektochten | Rome","","22/01/2015 - 14:25"
"","Meester van de Schaduw","4 sterren","7+","Benny Lindelauf (auteur)","Bert Dombrecht (illustrator)","2007","De Eenhoorn","Bang zijn | Fantaseren | Monsters | Pesten | Verhuizen","","22/01/2015 - 14:25"
"","Door en door winter","4 sterren","4+","Benny Lindelauf (auteur)","Wouter Tulp (illustrator)","2007","Querido","Slim zijn | Vriendschap | Winter | Sneeuw | Diefstal | Bezoek","","22/01/2015 - 14:25"
"","Alex Rider. Scorpia","4 sterren","12+","Anthony Horowitz (auteur)","","2007","Facet","Spionage","","22/01/2015 - 14:25"
"","Zangzaad","4 sterren","14+","Do van Ranst (auteur)","","2007","Davidsfonds/Infodok","Dood | Familie | Moeders | Psychische problemen","","22/01/2015 - 14:25"
"","Zusje vermist","4 sterren","13+","Anne Cassidy (auteur)","","2007","Lannoo","Schuldgevoelens | Thrillers | Vermist zijn","","22/01/2015 - 14:25"
"","Oooooh! van opera","4 sterren","10+","Koen Crucke, Jan Gheysens (auteur)","Ingrid Godon (illustrator)","2007","De Eenhoorn","Opera","Opera","22/01/2015 - 14:25"
"","Zo zit het met zout","4 sterren","10+","Mark Kurlansky (auteur)","S.D. Schindler (illustrator)","2007","Gottmer","","Geschiedenis | Zout","22/01/2015 - 14:25"
"","Op weg naar huis","4 sterren","10+","Jan Michael (auteur)","","2007","Lemniscaat","Familie | Verdrietig zijn | Geborgenheid | Afrika | Aids","","22/01/2015 - 14:25"
"","Ziezozaurus","4 sterren","4+","Agnès de Ryckel (auteur)","Agnès de Ryckel (illustrator)","2007","Clavis","Dieren | Fantaseren","","22/01/2015 - 14:25"
"","Hennie de Heks en het draakje","4 sterren","5+","Valerie Thomas (auteur)","Korky Paul (illustrator)","2007","Sjaloom","Draken | Heksen | Rommel maken | Toveren","","22/01/2015 - 14:25"
"","Het Maanpaard","4 sterren","10+","Federica de Cesco (auteur)","","2007","Facet","Avontuur | Paarden | Mongolië","","22/01/2015 - 14:25"
