"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Brikkie en de stoute kippen","2 sterren","5+","Carry Slee (auteur)","Marijn Van Der Wateren (illustrator)","2023","Kluitman","Fantasie | Kippen | Spelen","","03/11/2023 - 14:50"
"","De Wip","3 sterren","3+","Joaquin Camp (auteur)","Joaquin Camp (illustrator)","2022","Tiptoe Print","Dino's | Ridders | Spelen","","08/06/2023 - 13:43"
"","Luna","2 sterren","3+","Agnes Verboven (auteur)","Lida Varvarousi (illustrator)","2023","Book-a-tale","Fietsen | Spelen | Delen | Vriendschap","","28/05/2023 - 15:50"
"","Ik ben de slimste","3 sterren","4+","Ellen DeLange (auteur)","Malgosia Zajac (illustrator)","2022","Clavis","Spelen | listen bedenken","","19/09/2022 - 11:47"
"","Opruimen doe ik morgen","3 sterren","4+","Merel Eyckerman (auteur)","Merel Eyckerman (illustrator)","2022","Lannoo nv","Opruimen | Spelen | Fantasie","","11/07/2022 - 17:18"
"","Past precies!","4 sterren","4+","Naomi Jones (auteur)","James Jones (illustrator)","2020","C.de Vries - Brouwers","Vormen | Samen spelen | Spelen | Vriendschap | Diversiteit","","05/06/2021 - 14:30"
"","Speeltuin","4 sterren","4+","Mies van Hout (auteur)","","2019","Lemniscaat","Doolhoven | Spelen","","03/08/2020 - 18:03"
"","Een kusje voor krokodil","3 sterren","3+","Sean Taylor (auteur)","Ben Mantle (illustrator)","2019","Leopold","Spelen | Oerwouden | Dieren | Bang zijn","","01/03/2019 - 13:52"
"","Mijn wonderlijke oom","4 sterren","4+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2018","Rubinstein","Fantaseren | Spelen","","24/01/2019 - 23:19"
"","Chi en Wawa","2 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2018","De Eenhoorn","Spelen | Vriendschap","","12/09/2018 - 10:20"
"","Moet je zien!","3 sterren","3+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2017","Leopold","Fantaseren | Spelen | Gsm","","08/12/2017 - 17:34"
"","Een huis voor Harry","4 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2017","Querido","Katten | Vlinders | Spelen | Verdwaald zijn","","06/11/2017 - 11:38"
"","Mijn papa is een ...","3 sterren","4+","Marieke van Ditshuizen (auteur)","Marieke van Ditshuizen (illustrator)","2017","De Vier Windstreken","Vaders | Vader-kindrelatie | Spelen | Fantasie","","29/05/2017 - 14:13"
"","Oenny bouwt een huisje","2 sterren","3+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2017","Clavis","Spelen | Hutten bouwen","","25/04/2017 - 14:52"
"","Heb jij misschien Olifant gezien?","3 sterren","4+","David Barrow (auteur)","David Barrow (illustrator)","2017","Gottmer","Spelen | Verstoppertje | Humor","","29/03/2017 - 17:11"
"","Alfons, nee! Dat is niet oké!","3 sterren","4+","Daisy Hirst (auteur)","Daisy Hirst (illustrator)","2016","Lemniscaat","Spelen | Plagen | Ruzie | Broers en zussen","","15/06/2016 - 15:59"
"","Suzie Ruzie en de stinkvinger","3 sterren","3+","Jaap Robben (auteur)","Benjamin Leroy (illustrator)","2016","Gottmer","Geuren | Raden | Spelen","","07/06/2016 - 14:55"
"","Mila en haar vriendjes","2 sterren","3+","Judith Koppens (auteur)","Anouk Nijs (illustrator)","2015","Clavis","Verkleden | Vriendschap | Spelen | co-ouderschap","","06/04/2016 - 15:35"
"","Drama in pyjama!","1 ster","3+","Steve Antony (auteur)","Steve Antony (illustrator)","2015","NBD Biblion","Slapen gaan | Spelen","","09/03/2016 - 14:58"
"","Spelletjes doen met Vera","1 ster","4+","Marjolein Bastin (auteur)","Marjolein Bastin (illustrator)","2015","De Vier Windstreken","Spelen | Verveling","","21/12/2015 - 12:23"
"","Doos","4 sterren","3+","Min Flyte (auteur)","Rosalind Beardshaw (illustrator)","2015","Gottmer","Dozen | Spelen | Fantaseren | Knutselen","","14/12/2015 - 12:19"
"","Kijk uit Millie!","3 sterren","3+","Stijn Moekaars (auteur)","Frank Daenen (illustrator)","2015","De Eenhoorn","Vriendschap | Spelen | Ongeval | Ziekenhuizen | Schoenen","","09/12/2015 - 11:27"
"","Elfje Floriene en de wiebeltand","2 sterren","4+","Li Lefébure (auteur)","Margot Senden (illustrator)","2015","Clavis","Elfjes | Tanden | Spelen","","06/10/2015 - 15:57"
"","Rosie & Robin. Schaapjes voeren","2 sterren","3+","Vivian den Hollander (auteur)","Stuart Trotter (illustrator)","2015","Aerial Media Company","Spelen | Fantaseren | Snoepen","","02/10/2015 - 15:43"
"","Kapitein Koen en de Piraten","3 sterren","3+","Peter Bently (auteur)","Helen Oxenbury (illustrator)","2015","De Vier Windstreken","Vakantie | Zee | Fantaseren | Spelen | Zeerovers","","03/09/2015 - 13:32"
"","Berta voor niets of niemand bang","4 sterren","4+","Moniek Vermeulen, Frank Pollet (auteur)","Gitte Vancoillie (illustrator)","2014","De Eenhoorn","Vriendschap | Anders zijn | Pesten | Spelen","","24/04/2015 - 11:42"
"","Zoevende Zebra","4 sterren","4+","Jenni Desmond (auteur)","Jenni Desmond (illustrator)","2014","Lemniscaat","Vriendschap | Afrika | Spelen | Stormen","","30/03/2015 - 16:19"
"","Driedubbel feest met Kikker","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs Foundation (illustrator)","2014","Leopold","Dieren | Vriendschap | Spelen | Picknicks","","13/02/2015 - 13:55"
"","Saar en het trouwfeest","2 sterren","3+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2014","Clavis","Trouwen | Spelen | Verkleden","","13/02/2015 - 13:55"
"","Kikker en Eend","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2014","Leopold","Vriendschap | Spelen","","22/01/2015 - 15:25"
"","Kikker en Varkentje","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2014","Leopold","Vriendschap | Spelen","","22/01/2015 - 15:25"
"","Binnen spelen met Jip en Janneke","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2014","Querido","Spelen | Vriendschap | Ruzie","","22/01/2015 - 15:25"
"","Er ligt een krokodil onder mijn bed!","4 sterren","3+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2014","Lemniscaat","Slapen gaan | Spelen | krokodillen","","22/01/2015 - 15:25"
"","De drie kleine beertjes","1 ster","3+","Marianne Busser, Ron Schröder (auteur)","Hanneke de Jager (illustrator)","2014","The House of Books","Ondeugend zijn | Spelen","","22/01/2015 - 15:24"
"","Hiep Hiep Hoera!","2 sterren","3+","David Melling (auteur)","David Melling (illustrator)","2014","Van Goor","Jarig zijn | Cadeautjes | Dokters | Spelen | Feesten","","22/01/2015 - 15:19"
"","Het molletje en de sneeuwman","3 sterren","4+","Hana Doskocilova (auteur)","Zdeněk Miler (illustrator)","2013","Gottmer","Winter | Dieren | Sneeuw | Sneeuwman | Spelen","","22/01/2015 - 15:18"
