"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Liefs van de krijtjes","1 ster","3+","Drew Daywalt (auteur)","Oliver Jeffers (illustrator)","2021","De Fontein","Kleuren | Liefde","","21/03/2021 - 14:30"
"","Het kleurenmonster gaat naar school","1 ster","3+","Anna Llenas (auteur)","Anna Llenas (illustrator)","2019","De Vier Windstreken","Gevoelens | School | Kleuren","","09/10/2019 - 20:18"
"","Nijntje tovert kleuren","1 ster","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2018","Mercis","Kleuren","","12/06/2018 - 12:49"
"","Een kijkje nemen","1 ster","1+","Aimée Chapman, Natalie Munday, Pip Tinsley (auteur)","Aimée Chapman, Natalie Munday, Pip Tinsley (illustrator)","2017","Veltman Uitgevers","Kleuren","","28/05/2018 - 17:59"
"","Kleuren","1 ster","1+","Orla Kiely (auteur)","Orla Kiely (illustrator)","2012","Gottmer","Kleuren","","22/01/2015 - 15:10"
"","Mijn eerste boek over geuren en kleuren. De wereld","1 ster","3+","","","2012","Zirkoon","Kleuren | Geuren | Fruit","","22/01/2015 - 15:06"
"","Mijn eerste boek over geuren en kleuren. Fruit","1 ster","3+","","","2012","Zirkoon","Fruit | Kleuren | Geuren","","22/01/2015 - 15:06"
"","De aap met de blauwe billen","1 ster","4+","Steve Smallman (auteur)","Nick Schon (illustrator)","2007","Veltman Uitgevers","Dieren | Kleuren","","22/01/2015 - 14:10"
"","Kleuren","1 ster","3+","Jilly MacLeod (auteur)","Jan Lewis (illustrator)","2007","Sjaloom","Kleuren","","22/01/2015 - 13:59"
"","Ik wil alle kleuren aan","1 ster","5+","Ben Kuipers (auteur)","Yvonne Jagtenberg (illustrator)","2005","Zwijsen","Gevoelens | Kleding | Kleuren","","22/01/2015 - 11:42"
