"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ik weet dat je liegt","2 sterren","11+","Daphne Benedis-Crab (auteur)","","2023","Uitgeverij De Fontein","Spanning | Geheimen","","18/06/2023 - 10:46"
"","Vliegen","2 sterren","13+","Paulien Weikamp (auteur)","","2022","Querido","Opgroeien | Criminaliteit | Liefdesverhalen | Meerstemmigheid | Groepsdruk | Vooroordelen | Gevoelens | Geheimen","","12/10/2022 - 18:49"
"","Het geheim van de nachtschool","2 sterren","8+","Maren Stoffels, Lotte Hoffman (auteur)","Ivan en Ilia (illustrator)","2018","Leopold","Geheimen | Broers en zussen | Oostenrijk","","24/01/2019 - 22:30"
"","Prim","2 sterren","12+","Phebe Rasch (auteur)","","2016","Clavis","Vriendschap | Geheimen | Drugs | Seksueel misbruik","","23/10/2017 - 15:44"
"","Dromen","2 sterren","14+","Sara Zonneveldt (auteur)","","2016","Van Goor","Verliefd zijn | Geheimen","","02/06/2016 - 14:20"
"","Voor dat geheim ben ik te klein","2 sterren","4+","Ilona Lammertink (auteur)","Nynke Talsma (illustrator)","2015","Clavis","Geheimen | Seksueel misbruik","","18/02/2016 - 13:58"
"","Kattenoog. Het geheim van de griezelclub","2 sterren","8+","Anjali Taneja (auteur)","","2015","Manteau","Griezelen | Heksen | Vriendschap | Geheimen","","13/01/2016 - 11:50"
"","Woezel & Pip. Feest in de Tovertuin","2 sterren","2+","Guusje Nederhorst (auteur)","Guusje Nederhorst (illustrator)","2014","Leopold","Jarig zijn | Feesten | Geheimen","","08/04/2015 - 17:06"
"","Voor eeuwig de jouwe","2 sterren","14+","Greet Beukenkamp (auteur)","","2014","Clavis","Drugs | Geheimen","","22/01/2015 - 15:24"
"","Geheimen, leugens en kluisje 62","2 sterren","10+","Lil Chase (auteur)","","2013","Veltman Uitgevers","School | Geheimen | Vriendschap","","22/01/2015 - 15:19"
"","Vervloekt","2 sterren","15+","Kami Garcia, Margaret Stohl (auteur)","","2011","The House of Books","Vriendschap | Liefde | Geheimen | Fantasy","","22/01/2015 - 14:56"
"","Kiek","2 sterren","14+","Mariken Jongman (auteur)","","2009","Lemniscaat","Eenoudergezinnen | Geheimen | Onbekende vaders","","22/01/2015 - 14:44"
"","Emily the Strange. Verloren tijd","2 sterren","12+","Rob Reger, Jessica Gruner (auteur)","Rob Reger, Buzz Parker (illustrator)","2009","Manteau","Dagboeken | Geheimen","","22/01/2015 - 14:43"
"","Suus en Steef op reis","2 sterren","9+","Joke de Jonge (auteur)","Juliette de Wit (illustrator)","2008","Zwijsen","Avontuur | Geheimen | Vakantie","","22/01/2015 - 14:32"
"","Een mooi geheim","2 sterren","7+","Paul van Loon (auteur)","Daniëlle Schothorst (illustrator)","2008","Zwijsen","Fantaseren | Geheimen | Reuzen","","22/01/2015 - 14:25"
"","De verboden zolder","2 sterren","8+","Paul van Loon (auteur)","Rick de Haas (illustrator)","2008","Zwijsen","Geheimen | Geesten","","22/01/2015 - 14:25"
"","De naam van dit boek is geheim","2 sterren","10+","Pseudonimus Bosch (auteur)","","2008","Querido","Avontuur | Geheimen | Ontvoeringen","","22/01/2015 - 14:25"
"","Zilt","2 sterren","12+","Tine Bergen (auteur)","","2007","Clavis","Geheimen | Verhuizen | Verliefd zijn","","22/01/2015 - 14:14"
"","Hij ligt nog in de vrachtwagen!","2 sterren","7+","Selma Noort (auteur)","Hélène Jorna (illustrator)","2007","Zwijsen","Dierentuinen | Geheimen | Zoektochten","","22/01/2015 - 14:14"
"","Waar kunnen we hier een standbeeld krijgen?","2 sterren","10+","Edward Van de Vendel (auteur)","Peter van Dongen (illustrator)","2007","Querido","Familie | Geheimen","","22/01/2015 - 14:14"
"","De geheime club","2 sterren","7+","Vivian den Hollander (auteur)","Saskia Halfmouw (illustrator)","2007","Zwijsen","Geheimen | Vriendschap | Clubs","","22/01/2015 - 14:11"
"","Ssst, niet verklappen!","2 sterren","4+","Vivian den Hollander (auteur)","Dagmar Stam (illustrator)","2007","Van Holkema & Warendorf","Feesten | Geheimen | Cadeautjes","","22/01/2015 - 14:10"
"","Het geheim van het geheim van het geheim ...","2 sterren","8+","Hans Kuyper, Mirjam Oldenhave, Ruben Prins (auteur)","Saskia Halfmouw (illustrator)","2007","Leopold","Geheimen","","22/01/2015 - 14:10"
"","Het ware verhaal over Geronimo Stilton","2 sterren","9+","Bea Babbelmuis (auteur)","Lorenzo Chiavini, Vinicio Corda, Michele Dallorso (illustrator)","2007","Bakermat","Geheimen | Roddelen","","22/01/2015 - 13:59"
"","Pretty Little Liars","2 sterren","13+","Sara Shepard (auteur)","","2007","The House of Books","Geheimen | Verdwijningen","","22/01/2015 - 13:58"
"","De vloek van Pak","2 sterren","10+","Robin Raven (auteur)","","2006","Van Goor","Geheimen | Indonesië","","22/01/2015 - 13:54"
"","De stalker","2 sterren","12+","Bobje Goudsmit (auteur)","","2006","Uitgeverij Holland","Dood | Geheimen | Pesten | Geesten","","22/01/2015 - 13:54"
"","Een geheim bij de buren","2 sterren","6+","Marjon Hoffman (auteur)","Hélène Jorna (illustrator)","2006","Zwijsen","Geheimen | Nieuwsgierig zijn | Vriendschap","","22/01/2015 - 13:54"
"","Het torengeheim","2 sterren","9+","Pauline Michgelsen (auteur)","","2005","Querido","Avontuur | Geheimen","","22/01/2015 - 12:03"
"","Onder vier ogen","2 sterren","14+","Sandra Glover (auteur)","","2004","Clavis","Geheimen","","22/01/2015 - 12:03"
"","Ole heeft een geheim","2 sterren","3+","Jutta Langreuter (auteur)","Anette Bley (illustrator)","2004","De Vries-Brouwers","Geheimen | Vriendschap","","22/01/2015 - 11:42"
