"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Komt goed, Kleine Krab","5 sterren","2+","Chris Haughton (auteur)","Chris Haughton (illustrator)","2019","Gottmer","Avontuur | Dieren | Bang zijn | Dapper zijn","","12/11/2019 - 16:18"
"","Een kusje voor krokodil","3 sterren","3+","Sean Taylor (auteur)","Ben Mantle (illustrator)","2019","Leopold","Spelen | Oerwouden | Dieren | Bang zijn","","01/03/2019 - 13:52"
"","De Grote Grijpmedan","4 sterren","3+","Julia Donaldson (auteur)","Helen Oxenbury (illustrator)","2017","Gottmer","Dieren | Foppen | Bang zijn","","29/11/2017 - 17:08"
"","Magnus kan niet slapen","4 sterren","4+","Kim Crabeels (auteur)","Sebastiaan Van Doninck (illustrator)","2013","Lannoo","Dieren | Bang zijn | Humor | Slapen gaan | Geluiden","","22/01/2015 - 15:11"
"","Ben jij dat Wolf?","2 sterren","4+","Steve Cox (auteur)","Steve cox (illustrator)","2012","Memphis Belle","Bang zijn | Boerderijen | Dieren | Wolven","","22/01/2015 - 15:05"
"","Help!!!","4 sterren","3+","Michaël Escoffier (auteur)","Matthieu Maudet (illustrator)","2011","Van Goor","Bang zijn | Geruchten | Dieren","","22/01/2015 - 14:54"
"","Temmer Tom","4 sterren","4+","Tjibbe Veldkamp (auteur)","Philip Hopman (illustrator)","2010","Lemniscaat","Bang zijn | Dieren | Vaders","","22/01/2015 - 14:46"
"","De Vos in het bos","3 sterren","4+","Alison Green (auteur)","Deborah Alwright (illustrator)","2009","Gottmer","Dieren | Vossen | Bossen | Bang zijn","","22/01/2015 - 14:45"
"","Konijn & Spin","2 sterren","4+","Karim Rhellam, Kim Claeys (auteur)","Karim Rhellam, Kim Claeys (illustrator)","2008","Clavis","Bang zijn | Dapper zijn | Dieren | Vriendschap","","22/01/2015 - 14:43"
"","Een bos vol enge wilde beesten","4 sterren","4+","Christopher Wormell (auteur)","Christopher Wormell (illustrator)","2009","Gottmer","Bang zijn | Bossen | Dieren | Verdwaald zijn","","22/01/2015 - 14:43"
"","Twee aan twee","1 ster","5+","David Melling (auteur)","David Melling (illustrator)","2008","Zirkoon","Bang zijn | Bossen | Dieren | Uitstapjes","","22/01/2015 - 14:33"
"","Giraf gaat slapen","4 sterren","4+","Marie-Louise Sekrève, Mark Sekrève (auteur)","Marie-Louise Sekrève, Mark Sekrève (illustrator)","2008","Uitgeverij De Fontein","Bang zijn | Dieren | Geluiden | Pesten | Slapen gaan","","22/01/2015 - 14:33"
"","Donker is de nacht","2 sterren","3+","Dorothée de Monfreid (auteur)","Dorothée de Monfreid (illustrator)","2008","Gottmer","Bang zijn | Bossen | Dieren | Monsters | Slim zijn | Verkleden","","22/01/2015 - 14:33"
"","Ballade van de Dood","5 sterren","8+","Koos Meinderts, Harrie Jekkers (auteur)","Piet Grobler (illustrator)","2008","Lemniscaat","Bang zijn | Dieren | Dood","","22/01/2015 - 14:32"
"","Elmer en de grote vogel","3 sterren","4+","David McKee (auteur)","David McKee (illustrator)","2008","Van Goor","Bang zijn | Dieren | Pesten | Samenwerking | Slim zijn | Olifanten","","22/01/2015 - 14:25"
"","O, Boris!","3 sterren","3+","Carrie Weston (auteur)","Tim Warnes (illustrator)","2008","Veltman Uitgevers","Anders zijn | Bang zijn | Dieren | Eerste schooldag","","22/01/2015 - 14:25"
"","In de donkere nacht","3 sterren","5+","M. Christina Butler (auteur)","Jane Chapman (illustrator)","2008","Veltman Uitgevers","Bang zijn | Dag en nacht | Dieren | Monsters | Schaduwen | Kikkers","","22/01/2015 - 14:25"
"","Ouiah die soms een Luipaard was","4 sterren","9+","Francesco D' Adamo (auteur)","Giusi Mauri (illustrator)","2007","Bakermat","Bang zijn | Dieren | Kindsoldaten | Afrika | Broers en zussen","","22/01/2015 - 14:24"
"","Licht uit!","2 sterren","4+","Guy Daniëls (auteur)","Ruby Kersten (illustrator)","2007","Clavis","Bang zijn | Dag en nacht | Dieren | Spelen | Uilen","","22/01/2015 - 14:24"
"","De plons komt!","3 sterren","4+","Marianne Witte (auteur)","Petra Heezen (illustrator)","2005","Clavis","Bang zijn | Dieren | Geruchten","","22/01/2015 - 12:03"
