"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het gouden blad","4 sterren","4+","Kirsten Hall (auteur)","Matthew Forsythe (illustrator)","2019","Christofoor","Natuur | Dieren","","14/02/2022 - 16:27"
"","Het meisje dat met beren praatte","3 sterren","10+","Sophie Anderson (auteur)","Kathrin Honesta (illustrator)","2019","Volt","Sprookjes | Dieren | Gender","","22/11/2020 - 17:03"
"","Dierenpret","3 sterren","4+","Nicolette Kluijver (auteur)","Madeleine Van der Raad (illustrator)","2019","Keff en Dessing","Kinderboerderijen | Dieren","","08/11/2020 - 18:22"
"","Het gouden boek van Rintje","4 sterren","5+","Sieb Posthuma (auteur)","","2019","Rubinstein","Honden | Dieren","","27/09/2020 - 22:40"
"","De Wilde Robot","4 sterren","8+","Peter Brown (auteur)","Peter Brown (illustrator)","2019","Querido","Overleven | Vriendschap | Robots | Dieren","","27/09/2020 - 22:12"
"","Dierenpret","4 sterren","5+","Nicolette Kluijver (auteur)","Madeleine Van der Raad (illustrator)","2019","Van Holkema & Warendorf","Dieren | Versjes","","02/07/2020 - 16:44"
"","Dit is uil","2 sterren","3+","Libby Walden (auteur)","Jacqui Lee (illustrator)","2019","Veltman Uitgevers","Dieren | Zoekboeken | Nachtdieren | zelf doen | Bossen","","02/07/2020 - 15:44"
"","Dieren tellen","2 sterren","5+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2019","Lemniscaat","Tellen | Dieren | Leren | Voorlezen","","02/07/2020 - 15:27"
"","Ridder Lot en ridder Lans","4 sterren","3+","Han van der Vegt (auteur)","Jan Jutte (illustrator)","2019","Gottmer","Ridders | Dieren | Avontuur | Humor","","12/05/2020 - 15:38"
"","Dierentuin met vlinders","4 sterren","5+","Frank Geleyn (auteur)","Isabelle Geeraerts (illustrator)","2019","De Eenhoorn","Dieren | Verliefd zijn","","10/03/2020 - 10:00"
"","Krokodillenalarm!","3 sterren","3+","Jonny Lambert (auteur)","Jonny Lambert (illustrator)","2019","Veltman Uitgevers","wandelen | Dieren | krokodillen | Avontuur","","03/03/2020 - 16:40"
"","Fin & Snip","1 ster","1+","Elly van der Linden (auteur)","Greet Bosschaert (illustrator)","2019","De Eenhoorn","Winter | Avontuur | Dieren","","02/03/2020 - 11:00"
"","Het grote boek van kleine beestjes","4 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2019","Gottmer","Dieren | Doorwerken | Liefde | Doorzetten | Erbij horen | Feesteditie | Puzzels | Recepten | Knutselen","","11/02/2020 - 16:19"
"","In het hol van de wolf","2 sterren","8+","Anna Starobinets (auteur)","Marie Muravski (illustrator)","2019","Querido","Dieren | Detectives","","05/02/2020 - 10:48"
"","Dromers","4 sterren","4+","Bibi Dumon Tak (auteur)","","2019","Querido","Dieren | Dromen","","22/01/2020 - 13:32"
"","Max en Millie Allemaal beestjes","3 sterren","4+","Hetty van Aar (auteur)","Annelies Vandenbosch (illustrator)","2019","Davidsfonds/Infodok","Dieren","","22/01/2020 - 13:25"
"","Draken zijn niet te koop","4 sterren","5+","Tjibbe Veldkamp (auteur)","Alice Hoogstad (illustrator)","2019","Lemniscaat","Dierenmishandeling | Draken | Dieren | Stout zijn","","13/01/2020 - 12:02"
"","Kraakbeestjes","3 sterren","1-","","Teresa Bellon (illustrator)","2019","Ploegsma","Dieren","","24/12/2019 - 11:58"
"","Een huis vol vrienden","4 sterren","3+","Lorraine Francis (auteur)","Pieter Gaudesaboos (illustrator)","2019","Lannoo","Feesten | Dieren | Vrienden | Fantasie","","23/12/2019 - 20:51"
"","Goed verstopt rondom ons","3 sterren","3+","Élo (auteur)","","2019","Standaard uitgeverij","Dieren | Zoekboeken | Steden","","23/12/2019 - 15:33"
"","De zeven kerst truitjes","1 ster","3+","Jan Fearnley (auteur)","Jan Fearnley (illustrator)","2019","De Vier Windstreken","Dieren | Delen | Winter | Kerstmis | Lief zijn | Helpen","","16/12/2019 - 08:33"
"","Eendje achterna","2 sterren","2+","Magnus Weightman (auteur)","magnus (illustrator)","2019","Clavis","Natuur | Dieren | Zoeken | Avontuur | landschappen","","16/12/2019 - 08:25"
"","De school van de magische dieren","2 sterren","7+","Margit Auer (auteur)","Martijn van der Linden (illustrator)","2019","Lannoo","Magie | School | Dieren","","19/11/2019 - 10:47"
"","het ei","3 sterren","6+","Diet Groothuis (auteur)","Ingrid & Dieter Schubert (illustrator)","2019","Hoogland & Van Klaveren","Dieren | Genese | Geschiedenis | Symboliek","","13/11/2019 - 14:19"
"","Wie ben ik?","3 sterren","2+","Tristan Mory (auteur)","Stéphanie Babin (illustrator)","2019","Oogappel","Dieren","","13/11/2019 - 10:29"
"","Komt goed, Kleine Krab","5 sterren","2+","Chris Haughton (auteur)","Chris Haughton (illustrator)","2019","Gottmer","Avontuur | Dieren | Bang zijn | Dapper zijn","","12/11/2019 - 16:18"
"","Ik VERVEEL me zo","3 sterren","4+","Rocio Bonilla (auteur)","Rocio Bonilla (illustrator)","2019","Clavis","Fantasie | Dieren | Verveling","","12/11/2019 - 11:54"
"","De muur in het midden van het boek","5 sterren","5+","Jon Agee (auteur)","Jon Agee (illustrator)","2019","Leopold","Dieren | Vooroordelen | Helpen | Griezels","","06/11/2019 - 08:39"
"","Waar is de draak?","4 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2019","Querido","Ridders | Draken | Dieren | nacht | Koningen | Dapper zijn","","05/11/2019 - 12:32"
"","Oei !","2 sterren","1-","Mack van Gageldonk (auteur)","","2019","Classic Press Publishing","Dieren | Leren | Vallen","","30/10/2019 - 16:56"
"","Alfie & Zed","3 sterren","5+","Liesbeth Elseviers (auteur)","Astrid Yskout (illustrator)","2019","Van Halewyck","Letters | Dieren | Verdwaald zijn","","09/10/2019 - 20:16"
"","Dit is mijn papa!","4 sterren","3+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2019","Gottmer","Dieren | Vaders","","09/10/2019 - 11:34"
"","Kleine Vos op zoek naar Overal en Nergens","2 sterren","5+","Ru de Groen (auteur)","Thysa Zevenbergen (illustrator)","2019","Samsara","Geluk | Zoektochten | Dieren","","02/10/2019 - 16:12"
"","Paulette","3 sterren","4+","Amélie Javaux, Corinne Huque, Aurore Poumay, Charline Waxweiler (auteur)","Annick Masson (illustrator)","2019","Clavis","Euthanasie | Dood | Dieren | Boerderijen","","09/09/2019 - 14:01"
"","De kikker die wilde kraaien","3 sterren","3+","Monique Berndes (auteur)","Jann Wienekamp (illustrator)","2019","De Vier Windstreken","Dieren | Jaloers zijn","","27/08/2019 - 15:08"
"","Bukkie","3 sterren","10+","Marc de Bel (auteur)","Steven Dhondt (illustrator)","2019","Van Halewyck","Avontuur | Vriendschap | Dieren | Boomhutten | Konijnen","","26/08/2019 - 17:21"
"","Wat eet een miereneter?","2 sterren","3+","Ross Collins (auteur)","Ross Collins (illustrator)","2019","Gottmer","Humor | Dieren","","17/07/2019 - 10:29"
"","Zo vang je een olifant","1 ster","4+","Vanessa Westgate (auteur)","Vanessa Westgate (illustrator)","2019","Clavis","Dieren","","26/06/2019 - 15:23"
"","Mo en  Tijger gaan op reis","3 sterren","6+","Elisabeth Mollema (auteur)","Gertie Jaquet (illustrator)","2019","Moon","Reizen | Gezin | Diversiteit | Dieren | Vriendschap met dieren","","13/06/2019 - 15:32"
"","Axel Scheffler's Flip Flap huisdieren","4 sterren","3+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2019","Volt","Dieren","","06/05/2019 - 15:20"
"","Een kusje voor krokodil","3 sterren","3+","Sean Taylor (auteur)","Ben Mantle (illustrator)","2019","Leopold","Spelen | Oerwouden | Dieren | Bang zijn","","01/03/2019 - 13:52"
