"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ik en Louise","2 sterren","15+","Phebe Rasch (auteur)","","2022","Clavis","Psychische problemen | Persoonlijkheidsstoornis | Rouwverwerking | Trauma's","","28/11/2022 - 16:03"
"","Maar ik ben jou niet","4 sterren","13+","nadine swagerman (auteur)","","2020","Kluitman","moeilijke thuissituatie | Psychische problemen | Rouwverwerking","","25/06/2020 - 16:03"
"","Tot de zon aan de horizon vriest","2 sterren","15+","Kathelijn Vervarcke (auteur)","","2017","Van Halewyck","Psychische problemen","","01/04/2019 - 13:36"
"","Wit Konijn, Rode Wolf","5 sterren","15+","Tom Pollock (auteur)","","2018","Gottmer","Psychische problemen | Wiskunde","","18/12/2018 - 11:19"
"","Lege kamers","3 sterren","15+","Susanne Koster (auteur)","","2016","Clavis","Psychische problemen | Identiteit | Vriendschap","","13/11/2016 - 11:13"
"","Getekend","3 sterren","14+","Evelien de Vlieger, Katja Holvoet (auteur)","","2015","Querido","Zelfmoordpogingen | Psychische problemen | Echtscheiding","","28/05/2015 - 14:51"
"","De onverwachte held van kamer 13 B","5 sterren","13+","Teresa Toten (auteur)","","2014","Gottmer","Psychische problemen","","13/02/2015 - 13:55"
"","Eén mens is genoeg","5 sterren","15+","Els Beerten (auteur)","","2014","Querido","Gezin | Psychische problemen","","22/01/2015 - 15:25"
"","De engel Yannick","3 sterren","14+","Do van Ranst (auteur)","","2013","Davidsfonds/Infodok","Echtscheiding | Fantaseren | Psychische problemen | Sport","","22/01/2015 - 15:11"
"","Rollercoaster","2 sterren","14+","Dirk Bracke (auteur)","","2012","Davidsfonds/Infodok","Verliefd zijn | Psychische problemen","","22/01/2015 - 15:10"
"","Hoe ik het kopbeest versloeg","5 sterren","14+","Mieke Versyp (auteur)","Trui Chielens (illustrator)","2012","Lannoo","Gezin | Puberteit | Kansarmoede | Psychische problemen","","22/01/2015 - 15:04"
"","Korte lontjes","3 sterren","13+","Chris Bos, Nicole Jongman (auteur)","","2011","Querido","ADHD | Psychische problemen","","22/01/2015 - 14:54"
"","Vuist","3 sterren","14+","Tom Mariën (auteur)","","2010","Manteau","Psychische problemen | Huiselijk geweld | Relaties","","22/01/2015 - 14:46"
"","America","4 sterren","14+","E.R. Frank (auteur)","","2008","Lemniscaat","Kindermishandeling | Overleven | Psychische problemen","","22/01/2015 - 14:43"
"","Paper Towns","4 sterren","14+","John Green (auteur)","","2009","Lemniscaat","Eenzaam zijn | Psychische problemen | School | Vriendschap | Zoektochten | Relaties","","22/01/2015 - 14:43"
"","Andijvie met een plastic vork","3 sterren","14+","Sebastiaan Leenaert (auteur)","","2008","Clavis","Psychische problemen","","22/01/2015 - 14:33"
"","Zangzaad","4 sterren","14+","Do van Ranst (auteur)","","2007","Davidsfonds/Infodok","Dood | Familie | Moeders | Psychische problemen","","22/01/2015 - 14:25"
"","De schervenverzamelaar","3 sterren","14+","Monika Feth (auteur)","","2007","Clavis","Psychische problemen | Thrillers | Moord | Gijzeling","","22/01/2015 - 14:24"
"","De drie mannen van Eva","4 sterren","14+","Theo Engelen (auteur)","","2006","Sjaloom","Familie | Oorlog | Opgroeien | Psychische problemen","","22/01/2015 - 13:55"
