"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Nog zo'n zoekboek!","4 sterren","5+","Bob Staake (auteur)","Bob Staake (illustrator)","2012","Lemniscaat","Zoekboeken","","22/01/2015 - 15:10"
"","Nederland","4 sterren","5+","Charlotte Dematons (auteur)","Charlotte Dematons (illustrator)","2012","Lemniscaat","Kijkboeken | Zoekboeken | Nederland","","22/01/2015 - 15:10"
"","Aagjes grote speelreis","3 sterren","4+","Tineke Meirink (auteur)","Tineke Meirink (illustrator)","2012","Clavis","Zoekboeken | Vriendschap | Spelen | Werelddelen | Reizen","","22/01/2015 - 15:10"
"","Otto in de luchthaven","4 sterren","3+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2012","Lannoo","Reizen | vliegtuigen | Luchthavens | Zoekboeken","","22/01/2015 - 15:10"
"","1001 Dingen zoeken op vakantie","2 sterren","3+","Hazel Maskell (auteur)","Teri Hower (illustrator)","2012","Usborne","Vakantie | Zoekboeken","","22/01/2015 - 15:10"
"","Mijn grote kijk- en zoekboek","3 sterren","5+","Anne Suess (auteur)","Anne Suess (illustrator)","2012","Veltman Uitgevers","Zoekboeken","","22/01/2015 - 15:06"
"","Ontdekwoordenboek Nederlands","4 sterren","3+","Stefanie Schamberg (auteur)","Stefanie Scharnberg (illustrator)","2012","Het Spectrum","Beeldwoordenboeken | Zoekboeken | Dagelijks leven","","22/01/2015 - 15:05"
"","Waar is de dinosaurus?","2 sterren","5+","Keith Moseley (auteur)","Keith Moseley (illustrator)","2012","Uitgeverij De Fontein","Dinosaurussen | Zoekboeken","","22/01/2015 - 15:05"
"","Kijk- en zoekboek. Sprookjes zoals we ze nog nooit hebben bekeken!","3 sterren","4+","","Mayana Itoïz (illustrator)","2012","Zirkoon","Sprookjes | Zoekboeken","","22/01/2015 - 15:05"
"","Zoekwinkel","4 sterren","3+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2012","Manteau","Winkels | Zoekboeken","","22/01/2015 - 15:05"
"","Hendriks spookjescircus","3 sterren","3+","Pieter de Poortere (auteur)","Pieter de Poortere (illustrator)","2012","Lannoo","Zoekboeken | Spoken | Circus | Dag en nacht","","22/01/2015 - 15:05"
"","1001 dingen zoeken. Ridders en Kastelen","3 sterren","4+","Hazel Maskell (auteur)","Teri Gower, Nelupa Hussain (illustrator)","2012","Usborne","Ridders | Kastelen | Zoekboeken","","22/01/2015 - 15:05"
"","1001 dingen zoeken bij piraten","3 sterren","5+","Rob Lloyd Jones (auteur)","Teri Gower (illustrator)","2012","Usborne","Zoekboeken | Zeerovers","","22/01/2015 - 15:05"
"","Shen Shan. Waar is Litchi?","4 sterren","7+","Didier Lévy (auteur)","Fabien Laurent (illustrator)","2012","Ploegsma","Zoekboeken | Verdwijningen","","22/01/2015 - 15:05"
"","Op stap!","3 sterren","2+","Doro Göbel, Peter Knorr (auteur)","Doro Göbel, Peter Knorr (illustrator)","2012","Ploegsma","Zoekboeken | Kijkboeken | Familie | Uitstapjes","","22/01/2015 - 15:05"
"","Op stap met Pettson en Findus!","4 sterren","3+","Sven Nordqvist (auteur)","Sven Nordqvist (illustrator)","2012","Davidsfonds/Infodok","Zoekboeken","","22/01/2015 - 15:05"
"","Kaatje Kat en Kiekeboe","4 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2012","Leopold","Zoekboeken","","22/01/2015 - 15:05"
"","31 dozen","3 sterren","4+","Cécile Boyer (auteur)","Cécile Boyer (illustrator)","2012","Clavis","Dozen | Zoekboeken","","22/01/2015 - 15:05"
"","Mijn eerste 100 cijfers","3 sterren","2+","Roger Priddy (auteur)","","2012","Van Goor","Telboeken | Cijfers | Zoekboeken","","22/01/2015 - 15:05"
"","Waar is Wally? De zoektocht naar alle verloren spullen","4 sterren","8+","Martin Handford (auteur)","Martin Handford (illustrator)","2012","Memphis Belle","Zoekboeken","","22/01/2015 - 15:05"
"","Zoek de 160 verschillen","4 sterren","6+","Meritxell Marti (auteur)","Xavier Salomo (illustrator)","2012","Lannoo","Zoekboeken","","22/01/2015 - 15:05"
"","Mijn eerste piratenboek","2 sterren","3+","Struan Reid, Louie Stowell (auteur)","Peter Allen (illustrator)","2012","Usborne","Zeerovers | Zoekboeken","","22/01/2015 - 15:05"
"","Ik zie, ik zie ... alles van school","4 sterren","5+","Jean Marzollo (auteur)","Walter Wick (illustrator)","2012","Ploegsma","School | Zoekboeken","","22/01/2015 - 15:04"
"","Op zoek naar Mimi","3 sterren","4+","Katherine Lodge (auteur)","Katherine Lodge (illustrator)","2012","Zirkoon","Muizen | Familie | Wonen | Zoekboeken","","22/01/2015 - 15:04"
"","Een dag in de stad","3 sterren","4+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2012","Uitgeverij De Fontein","Stad | Klok kijken | Zoekboeken","","22/01/2015 - 15:04"
"","De gele ballon","5 sterren","3+","Charlotte Dematons (auteur)","Charlotte Dematons (illustrator)","2012","Lemniscaat","Reizen | Zoekboeken","","22/01/2015 - 14:43"
