"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Sara Paletti","2 sterren","8+","Manon Sikkel (auteur)","Katrien Holland (illustrator)","2023","Luitingh-Sijthoff","Flat | Verhuizen | Vriendschap","","29/02/2024 - 18:36"
"","Luna","2 sterren","4+","Agnes Verboven (auteur)","Lida Varvarousi (illustrator)","2022","Book-a-tale","Verhuizen","","14/07/2023 - 14:48"
"","Alles is nieuw","2 sterren","5+","Friederike Dammermann (auteur)","","2021","Clavis","Verhuizen","","28/11/2022 - 15:22"
"","Elektrische Vissen","2 sterren","12+","Susan Kreller (auteur)","","2021","Clavis","Heimwee | Verhuizen | Eenzaam zijn","","06/01/2022 - 11:46"
"","Papieren vliegtuigjes","2 sterren","4+","Jim Helmore (auteur)","Richard Jones (illustrator)","2019","Veltman Uitgevers","Vriendschap | Verhuizen | vliegtuigen | Diversiteit","","03/02/2020 - 16:11"
"","Die zomer met Jente","2 sterren","12+","Enne Koens (auteur)","Maartje Kuiper (illustrator)","2019","Luitingh-Sijthoff","Verhuizen | Vriendschap","","06/11/2019 - 08:19"
"","Pol de piratenmuis","2 sterren","4+","Tingue Dongelmans (auteur)","Denise van Leeuwen (illustrator)","2019","Volt","Muizen | Verhuizen","","02/07/2019 - 11:35"
"","Geheimen passen niet in een verhuisdoos","2 sterren","13+","Marike Goslinga (auteur)","","2019","Leopold","Verhuizen | Vriendschap | geheim","","26/06/2019 - 16:24"
"","Huis","2 sterren","3+","Marthe Jongbloed (auteur)","Natasha Stenvert (illustrator)","2019","Luitingh-Sijthoff","Verhuizen","","29/05/2019 - 14:30"
"","Veertien muisjes verhuizen","2 sterren","4+","Kazuo Iwamura (auteur)","Kazuo Iwamura (illustrator)","2017","Clavis","Verhuizen | Wonen","","06/11/2017 - 15:20"
"","Sky is the limit","2 sterren","12+","Caja Cazemier (auteur)","","2015","Ploegsma","Verhuizen | Verliefd zijn","","18/04/2017 - 13:51"
"","Bobbi gaat verhuizen","2 sterren","2+","Ingeborg Bijlsma (auteur)","Monica Maas (illustrator)","2012","Kluitman","Verhuizen","","22/01/2015 - 15:10"
"","Monster High","2 sterren","12+","Lisi Harrison (auteur)","","2012","Lannoo","Monsters | Verhuizen | Verliefd zijn | Vriendschap | Anders zijn","","22/01/2015 - 15:05"
"","Ik wil, ik wil ... een krokodil!","2 sterren","5+","Vivian den Hollander (auteur)","Dagmar Stam (illustrator)","2012","Van Holkema & Warendorf","Vakantie | Verhuizen | Huisdieren","","22/01/2015 - 15:04"
"","Dina. Verre vrienden en een vlek","2 sterren","11+","Do van Ranst (auteur)","","2010","Davidsfonds/Infodok","Verhuizen | Toneel | Vriendschap | Ziek zijn","","22/01/2015 - 14:53"
"","Een huis vol Herrie","2 sterren","7+","Marcel van Driel (auteur)","Helen van Vliet (illustrator)","2009","Zwijsen","Avontuur | Heksen | Verhuizen","","22/01/2015 - 14:43"
"","Kowboy Kuuk en baby Totje","2 sterren","4+","Tamara Bos (auteur)","Sandra Klaassen (illustrator)","2009","Leopold","Gezin | Jarig zijn | Verhuizen","","22/01/2015 - 14:33"
"","De Verlegenstraat","2 sterren","8+","Rien Broere (auteur)","Riske Lemmens (illustrator)","2008","De Eenhoorn","Verhuizen | Vriendschap","","22/01/2015 - 14:32"
"","Het spook van de vuurtoren","2 sterren","9+","Anneriek van Heugten (auteur)","Wouter Tulp (illustrator)","2007","Clavis","Avontuur | Spoken | Verhuizen | Vriendschap","","22/01/2015 - 14:25"
"","Zilt","2 sterren","12+","Tine Bergen (auteur)","","2007","Clavis","Geheimen | Verhuizen | Verliefd zijn","","22/01/2015 - 14:14"
"","Het geheim van het gat in de dijk","2 sterren","8+","Selma Noort (auteur)","Saskia Halfmouw (illustrator)","2007","Leopold","Verhuizen | Vermist zijn","","22/01/2015 - 14:14"
"","Het raadsel van de rode ruit","2 sterren","8+","Monique van der Zanden (auteur)","Walter Donker (illustrator)","2007","Zwijsen","Verhuizen | Bedrog","","22/01/2015 - 14:11"
"","In de maneschijn","2 sterren","3+","Sheridan Cain (auteur)","Gaby Hansen (illustrator)","2006","Veltman Uitgevers","Slapen gaan | Verhuizen | Maan | Muizen","","22/01/2015 - 13:54"
"","De straat van Sophia","2 sterren","8+","Linda van Mieghem (auteur)","Marijke van Veldhoven (illustrator)","2006","Clavis","Verhuizen | Vriendschap | Werkloosheid","","22/01/2015 - 13:49"
"","De liefste papa en ik gaan verhuizen","2 sterren","3+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2006","Van Holkema & Warendorf","Verhuizen | Wonen | Beren","","22/01/2015 - 13:48"
"","Post uit de oorlog","2 sterren","12+","Anna Woltz, Wout Woltz (auteur)","","2006","Leopold","Brieven | Eenzaam zijn | Verhuizen | W.O. II","","22/01/2015 - 12:16"
"","En nog een fijne vakantie!","2 sterren","12+","Jan Ploeger (auteur)","","2005","Clavis","Echtscheiding | Verhuizen","","22/01/2015 - 12:03"
