"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Herfst en winter","2 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2022","Clavis","Herfst | Winter | Natuur","","19/09/2022 - 10:40"
"","Winter met Muis","4 sterren","2+","Pauline Baartmans (auteur)","Pauline Baartmans (illustrator)","2021","Witte Leeuw","Muizen | Winter","","01/09/2022 - 09:26"
"","Fin & Snip","1 ster","1+","Elly van der Linden (auteur)","Greet Bosschaert (illustrator)","2019","De Eenhoorn","Winter | Avontuur | Dieren","","02/03/2020 - 11:00"
"","Anna en de winter","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","Clavis","Winter | Sneeuw | Sneeuwman","","22/01/2015 - 15:25"
"","Wat is de sneeuw mooi","4 sterren","1+","Emiri Hayashi (auteur)","Emiri Hayashi (illustrator)","2013","Clavis","Sneeuw | Winter | Telboeken | Bossen","","22/01/2015 - 15:18"
"","Pip en Posy in de sneeuw","4 sterren","2+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2012","Gottmer","Sneeuw | Ruzie | Vriendschap | Spelen | Winter","","22/01/2015 - 15:06"
"","Wintersneeuw","2 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2011","Clavis","Winter | Seizoenen","","22/01/2015 - 14:57"
"","Schaatspret met Schaap","4 sterren","2+","Serena Romanelli (auteur)","Hans de Beer (illustrator)","2010","Leopold","Dieren | Winter | Vriendschap","","22/01/2015 - 14:54"
"","Bij mij thuis in het bos","1 ster","2+","Sara Gillingham (auteur)","Lorena Siminovich (illustrator)","2010","Gottmer","Winter | Geborgenheid | Bossen","","22/01/2015 - 14:53"
"","Miep de Muis breit erop los","3 sterren","2+","Sheryl Webster (auteur)","Caroline Pedler (illustrator)","2010","Veltman Uitgevers","Winter | Breien","","22/01/2015 - 14:46"
"","Vrolijk kerstfeest, Ollie!","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2008","Gottmer","Kerstmis | Wachten | Ganzen | Winter","","22/01/2015 - 14:25"
"","Kaatje in de winter","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2007","Clavis","Winter","","22/01/2015 - 14:24"
"","Bo en Babs in de sneeuw","4 sterren","2+","Marijke ten Cate (auteur)","Marijke ten Cate (illustrator)","2005","Clavis","Spelen | Weer | Winter | Sneeuw","","22/01/2015 - 12:03"
