"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Oma Luchtbuks","3 sterren","8+","Barbara Scholten (auteur)","Els van Egeraat (illustrator)","2021","Ploegsma","Avontuur | Reizen","","20/01/2022 - 10:55"
"","Mo en  Tijger gaan op reis","3 sterren","6+","Elisabeth Mollema (auteur)","Gertie Jaquet (illustrator)","2019","Moon","Reizen | Gezin | Diversiteit | Dieren | Vriendschap met dieren","","13/06/2019 - 15:32"
"","Op zoek naar Stella","3 sterren","6+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2018","Querido","Reizen | Varen | Reuzen","","29/10/2018 - 16:16"
"","De rampzalige reis van Ellie en Nellie","3 sterren","7+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2018","Leopold","Tweelingen | Reizen | Avontuur | Pesten","","24/07/2018 - 19:34"
"","Sep gaat op reis","3 sterren","6+","Goedele Ghijsen (auteur)","Marlies van Dijck (illustrator)","2017","Van Halewyck","Reizen | Vakantie","","28/12/2017 - 19:06"
"","Willy Boem","3 sterren","8+","David Vlietstra (auteur)","Chris Vosters (illustrator)","2015","Clavis","Wilde Westen | Avontuur | Reizen","","15/06/2016 - 16:45"
"","De reis van Raaf en Papegaai","3 sterren","7+","Li Lefébure (auteur)","Jenny Bakker (illustrator)","2015","Clavis","Avontuur | Reizen | Dieren | Natuur | Vriendschap","","06/01/2016 - 11:26"
"","Op en top Ellie en Nellie","3 sterren","7+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2014","Leopold","Tweelingen | Reizen | Avontuur | Pesten","","22/01/2015 - 15:24"
"","De sterrenkijker","3 sterren","8+","Beatrijs Oerlemans (auteur)","Peter-Paul Rauwerda (illustrator)","2013","Lemniscaat","Reizen | Vriendschap | Wensen | Rouwverwerking","","22/01/2015 - 15:18"
"","De grote reis rond de wereld","3 sterren","6+","Beatrice Veillon (auteur)","Beatrice Veillon (illustrator)","2013","Oogappel","Reizen | Landen | Zoekboeken","","22/01/2015 - 15:18"
"","De computerheks","3 sterren","7+","Francine Oomen (auteur)","Elly Hees (illustrator)","2011","Querido","Reizen | Heksen | Computers","","22/01/2015 - 14:57"
"","Lola & Papa Pol en hun reizen-van-één-dag","3 sterren","8+","An Verstraete (auteur)","Anna-Karin Garhamn (illustrator)","2011","Lannoo","Reizen | Vaders | Humor | Eenoudergezinnen","","22/01/2015 - 14:56"
"","De reis van Rat","3 sterren","7+","Paul de Moor (auteur)","Martijn van der Linden (illustrator)","2010","Lannoo","Reizen | Dieren | Vriendschap | Avontuur","","22/01/2015 - 14:53"
"","Op reis naar duif","3 sterren","6+","Pauline Oud (auteur)","Anneke Scholtens (illustrator)","2010","Zwijsen","Reizen","","22/01/2015 - 14:46"
"","Sjim en Sjon eten gek","3 sterren","6+","Sjoerd Kuyper, Margje Kuyper (auteur)","Hugo van Look (illustrator)","2009","Zwijsen","Dieren | Eten | Katten | Reizen | Vakantie","","22/01/2015 - 14:43"
"","Smokkelkind","3 sterren","8+","Lydia Rood (auteur)","Els van Egeraat (illustrator)","2007","Leopold","Avontuur | Reizen","","22/01/2015 - 14:25"
"","Het Grote Reisdagboek van Kika & Bob","3 sterren","8+","Vincent Bal, Colette Bothof (auteur)","Mustafa Kandaz, Harmen van der Horst, Cesare Davolio (illustrator)","2007","Lannoo","Reizen","","22/01/2015 - 14:25"
"","Olle","3 sterren","6+","Wim Vromant (auteur)","Linda Schacht (illustrator)","2004","De Eenhoorn","Kunst | Reizen","","22/01/2015 - 11:42"
