"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Toch moederdag voor Tommy","2 sterren","4+","Margreet Hammenga (auteur)","Paul Oole (illustrator)","2017","Graviant Educatieve Uitgaven","Meerstemmigheid | Vaders | Leerkracht","","14/06/2021 - 13:40"
"","Vriendje?","2 sterren","3+","Charlotte Gastaut (auteur)","Sébastien Pelon (illustrator)","2017","Clavis","Vrienden | Interactief","","26/08/2019 - 16:41"
"","Tot de zon aan de horizon vriest","2 sterren","15+","Kathelijn Vervarcke (auteur)","","2017","Van Halewyck","Psychische problemen","","01/04/2019 - 13:36"
"","Graf DK62","2 sterren","13+","Ilse de Keyzer (auteur)","","2017","Clavis","Egypte | Archeologie | Geschiedenis | Vloek","","05/02/2019 - 21:31"
"","Tjiep, Tjiep Hoera","2 sterren","1+","Satoshi Iriyama (auteur)","Satoshi Iriyama (illustrator)","2017","Leonon Media","Dieren","","10/11/2018 - 12:11"
"","Zwarte lieveling","2 sterren","13+","Susanne Koster (auteur)","","2017","Clavis","Kindermishandeling | Kindertehuizen","","24/07/2018 - 19:34"
"","Joey en de vlinder","2 sterren","3+","Gao Hongbo (auteur)","Li Rong (illustrator)","2017","Leonon Media","Dromen | Anders zijn | Vriendschap","","17/07/2018 - 21:35"
"","De spin en de vlieg","2 sterren","4+","Liesbeth Kennes, Tie Veldeman (auteur)","Naomi Christiaens (illustrator)","2017","Van Halewyck","Seksueel misbruik | Vertrouwen","","11/07/2018 - 11:51"
"","Ridder Florian en de grote griezels","2 sterren","3+","Marjet Huiberts (auteur)","Philip Hopman (illustrator)","2017","Gottmer","Ridders | Bang zijn","","27/06/2018 - 12:41"
"","Het allermooiste dierenboek","2 sterren","4+","Dawn Sirett (auteur)","","2017","Veltman Uitgevers","Dierengeluiden | Oerwouden | Dieren","","27/06/2018 - 10:31"
"","Julius Zebra","2 sterren","8+","Gary Northfield (auteur)","Gary Northfield (illustrator)","2017","Luitingh-Sijthoff","Egypte | oudheid","","26/06/2018 - 12:23"
"","De A van appel en de B van boer Boris","2 sterren","3+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2017","Gottmer","ABC-boeken","","18/06/2018 - 11:58"
"","De dierentractor","2 sterren","2+","","Jenny Wren (illustrator)","2017","Veltman Uitgevers","Boerderijen","","31/05/2018 - 09:57"
"","Het eerste woordenboek van Sophie","2 sterren","1+","Dawn Sirett (auteur)","","2017","Veltman Uitgevers","Woorden leren","","31/05/2018 - 09:50"
"","Mijn wereld","2 sterren","6+","Caroline Selmes (auteur)","Caroline Selmes (illustrator)","2017","Van Halewyck","Doolhoven","","29/05/2018 - 18:43"
"","In het sprookjesbos","2 sterren","4+","Hans en Monique Hagen (auteur)","Sander de Bruijn (illustrator)","2017","Rubinstein","","Sprookjes | Efteling","28/05/2018 - 19:06"
"","Niek de Groot slaat toe","2 sterren","7+","Lincoln Peirce (auteur)","Lincoln Peirce (illustrator)","2017","Uitgeverij De Fontein","Schoolleven","","28/05/2018 - 16:59"
"","De nacht van de vallende ster","2 sterren","3+","Amy Hest (auteur)","Jenni Desmond (illustrator)","2017","Lemniscaat","Vriendschap | Verlegen zijn | Sterren","","28/05/2018 - 14:39"
"","Pop-up jungle","2 sterren","2+","Fiona Watt (auteur)","Allessandra  Psacharopulo (illustrator)","2017","Usborne","Dieren | Oerwouden | Geluiden","","02/05/2018 - 13:38"
"","Milo ziet de wereld in zwart-wit","2 sterren","1-","Rowena Blyth (auteur)","Rowena Blyth (illustrator)","2017","Oogappel","Dagelijks leven | Katten","","02/05/2018 - 13:21"
