"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Op een surfplank naar de maan","4 sterren","5+","Karin Jacobs (auteur)","Harmen van Straaten (illustrator)","2008","Davidsfonds/Infodok","Gedichten","","22/01/2015 - 14:43"
"","Koesterversjes","2 sterren","1+","Elly van der Linden (auteur)","Suzanne Diederen (illustrator)","2008","Clavis","Baby's | Gedichten | Peuterbelevenissen","","22/01/2015 - 14:33"
"","Verdriet is drie sokken","4 sterren","7+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2008","Lemniscaat","Gedichten","","22/01/2015 - 14:33"
"","Peuterpoëzie","2 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2008","The House of Books","Gedichten","","22/01/2015 - 14:33"
"","Alles gaat voorbij maar niets gaat over","4 sterren","12+","Daniel Billiet (auteur)","","2008","Clavis","Gedichten | Liefde | Zelfdoding","","22/01/2015 - 14:32"
"","Liefde zat je als gegoten","4 sterren","12+","Gil vander Heyden (auteur)","","2008","Clavis","Gedichten | Liefde","","22/01/2015 - 14:32"
"","Visjes in je hoofd","2 sterren","4+","Geert de Kockere (auteur)","","2008","De Eenhoorn","Dieren | Gedichten","","22/01/2015 - 14:32"
"","Koe en daarmee Koe","3 sterren","10+","Erik van Os (auteur)","Piet Grobler (illustrator)","2008","Lemniscaat","Gedichten","","22/01/2015 - 14:32"
"","Wie knipt de tenen van de reus?","4 sterren","2+","Jan Smeekens (auteur)","Ingrid Godon, Kristien Aertssen, Sylvia Weve (illustrator)","2008","Davidsfonds/Infodok","Gedichten","","22/01/2015 - 14:26"
"","Dichter bij de dieren","3 sterren","5+","Eric Carle (auteur)","Eric Carle (illustrator)","2008","Gottmer","Dieren | Gedichten","","22/01/2015 - 14:26"
"","Mijn zusje achter het behang","2 sterren","9+","Bette Westera (auteur)","Barbara de Wolf (illustrator)","2008","Uitgeverij De Fontein","Familie | Gedichten","","22/01/2015 - 14:26"
"","Paperasje ging op reis","4 sterren","4+","Ienne Biemans (auteur)","Jan Jutte (illustrator)","2008","Nieuw Amsterdam","Gedichten | Reizen","","22/01/2015 - 14:25"
"","Alles klaar? Vertrekken maar!","3 sterren","5+","Frans Lasès (auteur)","Sylvia Weve (illustrator)","2008","Lannoo","Gedichten | Kleuterbelevenissen","","22/01/2015 - 14:25"
"","Twee ons liefde","3 sterren","9+","Ted van Lieshout (auteur)","Ted van Lieshout (illustrator)","2008","Leopold","Gedichten","","22/01/2015 - 14:25"
"","Kwam dat zien! Kwam dat zien!","4 sterren","10+","Ted van Lieshout (auteur)","","2008","Querido","Gedichten","","22/01/2015 - 14:25"
"","Opa laat zijn tenen zien","5 sterren","8+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2008","Querido","Gedichten","","22/01/2015 - 14:25"
"","Dingen die je niet kunt zeggen","3 sterren","12+","","Wout Olaerts, Saskia Vanderheyden (illustrator)","2008","Bakermat","Gedichten","","22/01/2015 - 14:25"
"","Altijd heb ik wat te vieren","3 sterren","8+","André Sollie (auteur)","André Sollie (illustrator)","2008","Querido","Gedichten","","22/01/2015 - 14:25"
"","Ik blijf altijd bij je","4 sterren","6+","Sjoerd Kuyper (auteur)","Marit Törnqvist (illustrator)","2008","Querido","Gedichten | Liefde","","22/01/2015 - 14:25"
"","Soms zie ik 1000 lichtjes","3 sterren","5+","Nannie Kuiper (auteur)","Philip Hopman (illustrator)","2008","Leopold","Gedichten","","22/01/2015 - 14:25"
"","Ik zie je wel, ik hoor je wel","4 sterren","2+","Miep Diekmann (auteur)","Thé Tjong-Khing (illustrator)","2008","Querido","Gedichten | Kleuterbelevenissen","","22/01/2015 - 14:25"
"","Spin op sokken","4 sterren","4+","Ted van Lieshout (auteur)","Sieb Posthuma (illustrator)","2008","Leopold","Gedichten | Aftelrijmpjes | Getallen","","22/01/2015 - 14:25"
"","Een koekje bij de T","4 sterren","4+","Jeska Verstegen (auteur)","Jeska Verstegen (illustrator)","2008","De Vier Windstreken","ABC-boeken | Gedichten","","22/01/2015 - 14:25"
"","Het grote Sint- en Kerstboek","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2008","The House of Books","Gedichten | Kerstmis | Kinderliederen | Sinterklaas","","22/01/2015 - 14:25"
"","Als jij ...","3 sterren","13+","Ben Kuipers (auteur)","","2008","De Eenhoorn","Gedichten | Verliefd zijn","","22/01/2015 - 14:25"
"","Op een surfplank naar de maan","3 sterren","10+","Karin Jacobs (auteur)","Harmen van Straaten (illustrator)","2008","Davidsfonds/Infodok","Gedichten","","22/01/2015 - 14:25"
"","Het punt met mij is dat ik alles kan","5 sterren","10+","Eva Gerlach (auteur)","Charlotte Vonk (illustrator)","2008","Querido","Bang zijn | Fantaseren | Gedichten | Grootouders","","22/01/2015 - 14:25"
"","Ik weet wat ik worden wil","4 sterren","4+","Erik van Os, Elle van Lieshout (auteur)","Mies van Hout (illustrator)","2008","Gottmer","Beroepen | Gedichten","","22/01/2015 - 14:25"
"","Zing mee met Annie M.G.","4 sterren","2+","Lisa Wade (auteur)","","2008","Querido","Gedichten | Kinderliederen","","22/01/2015 - 14:25"
