"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het eerste nijlpaard op de maan","3 sterren","5+","David Walliams (auteur)","Tony Ross (illustrator)","2015","Clavis","Humor | Dromen | Ruimtevaart","","30/03/2016 - 12:20"
"","Het boek van Hamlet","2 sterren","4+","Hrefna Bragadottir (auteur)","Hrefna Bragadottir (illustrator)","2015","Clavis","Talenten | Boeken | Dromen","","19/02/2016 - 14:36"
"","Het geluid van de stilte","1 ster","14+","Filip Plompen (auteur)","","2015","Beefcake Publishing","Pesten | Vriendschap | Dromen | Verliefd zijn","","16/02/2016 - 15:58"
"","Een biljet van oneindig","2 sterren","8+","Sanne de Bakker (auteur)","Dadara (illustrator)","2015","Aerial Media Company","Geld | Dromen","","06/01/2016 - 12:11"
"","Wachten op Matroos","5 sterren","5+","André Sollie (auteur)","Ingrid Godon (illustrator)","2015","Querido","Wachten | Dromen | Gemis | Liefde | Vriendschap | Zee","","21/12/2015 - 16:04"
"","'s Avonds laat","3 sterren","3+","Annie M.G. Schmidt (auteur)","Marije Tolman (illustrator)","2015","Querido","Gedichten | Dromen | Slapen","","17/12/2015 - 14:20"
"","De koe die in een boom klom","4 sterren","4+","Gemma Merino (auteur)","Gemma Merino (illustrator)","2015","Lemniscaat","Anders zijn | Dromen | Vliegen | Ontdekken | Draken","","02/12/2015 - 14:58"
"","Naar de top","4 sterren","12+","Dan Gemeinhart (auteur)","Nina Goffi (illustrator)","2015","Lemniscaat","Ziek zijn | Dromen | Vriendschap | volhouden","","25/11/2015 - 15:49"
"","Cleo","4 sterren","5+","Sassafras De Bruyn (auteur)","Sassafras De Bruyn (illustrator)","2015","Clavis","Eenzaam zijn | Reizen | Dromen | Vriendschap","","18/09/2015 - 12:25"
"","Kunst met taart","5 sterren","4+","Thé Tjong-Khing (auteur)","Thé Tjong-Khing (illustrator)","2015","Lannoo","Kunst | Diefstal | Dromen | Achtervolgingen","","04/08/2015 - 12:03"
"","Sammie het sokkenmonster wil naar de maan","1 ster","3+","Jedda Robaard (auteur)","Jedda Robaard (illustrator)","2015","Juniorpress Books","Maan | Dromen","","27/05/2015 - 16:48"
