"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Samen hier: Tellen","4 sterren","1+","Oliver Jeffers (auteur)","Oliver Jeffers (illustrator)","2022","De Fontein","Tellen","","23/03/2023 - 17:33"
"","Wat zit er in die hoed?","4 sterren","1+","","Judith Vanistendael, Peter De Roy (illustrator)","2022","Querido","Tellen","","09/05/2022 - 10:43"
"","Prinsje","3 sterren","1+","Marjet Huiberts (auteur)","Myriam Berenschot (illustrator)","2020","Haarlem: Gottmer","Meerstemmigheid | Tellen | Prinsen","","22/11/2020 - 16:17"
"","Waar is mijn trui?","3 sterren","2+","Nicola Slater (auteur)","Nicola Slater (illustrator)","2019","Querido","Tellen | Doorzetten | Vergeven","","11/02/2020 - 16:05"
"","Kiekeboe, kleine kameleon","3 sterren","2+","Anita Bijsterbosch (auteur)","Anita Bijsterbosch (illustrator)","2018","Clavis","Verstoppertje | Kleuren | Tellen | Dieren","","03/12/2018 - 12:32"
"","1 2 3","4 sterren","1+","Jane Foster (auteur)","Jane Foster (illustrator)","2017","Oogappel","Tellen","","06/03/2018 - 10:08"
"","Vrolijk kijkwoordenboek","2 sterren","2+","Aino-Maija Metsola (auteur)","Aino-Maija Metsola (illustrator)","2016","Querido","Tellen | Beeldwoordenboeken","","13/04/2017 - 14:00"
"","De zoektocht van papa Zeepaardje","2 sterren","2+","Anita Bijsterbosch (auteur)","Anita Bijsterbosch (illustrator)","2014","Clavis","Zeedieren | Tellen | Zoektochten | Baby's","","24/03/2015 - 14:57"
"","Pieter Konijn. Mijn eerste woordjes","2 sterren","1+","","naar Beatrix Potter (illustrator)","2014","Ploegsma","Kleuren | Tellen | Beeldwoordenboeken","","22/01/2015 - 15:19"
"","Leren met Muis","3 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2011","Leopold","Dieren | Geluiden | Kleuren | Tellen","","22/01/2015 - 14:54"
"","Tellen","1 ster","1+","","","2009","Van Goor","Baby's | Dieren | Tellen","","22/01/2015 - 14:44"
"","Varkentje gaat naar zee","3 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2008","Clavis","Zee | Uitstapjes | Tellen | Varkens","","22/01/2015 - 14:25"
"","Tel je mee met nijntje?","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2007","Mercis","Tellen","","22/01/2015 - 13:58"
"","Gonnie & vriendjes","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2006","Gottmer","Kleuren | Seizoenen | Vriendschap | Tellen","","22/01/2015 - 13:54"
"","Pieter Konijn","3 sterren","2+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2006","Ploegsma","Kleuren | Zoekboeken | Konijnen | Tellen","","22/01/2015 - 13:49"
