"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Schaduw van de leeuw","4 sterren","10+","Linda Dielemans (auteur)","Linda Dielemans (illustrator)","2018","Leopold","Voorspellingen | Oertijd | Groeipijnen","","10/12/2018 - 16:09"
"","Iris","3 sterren","13+","Caja Cazemier (auteur)","","2012","Ploegsma","Nieuw samengestelde gezinnen | Groeipijnen","","22/01/2015 - 15:05"
"","Birdie","4 sterren","14+","Laure Van Den Broeck (auteur)","","2012","Lannoo","Familie | Groeipijnen","","22/01/2015 - 15:04"
"","Ik ben Alice","3 sterren","14+","Jan Simoen, Alice Dupont (auteur)","","2010","Querido","Eetstoornissen | Groeipijnen","","22/01/2015 - 14:54"
"","Peter Pan","3 sterren","10+","J.M. Barrie, Reggie Naus (auteur)","Edward Ardizzone (illustrator)","2011","Ploegsma","Sprookjes | Groeipijnen | Klassiekers | Zeerovers","","22/01/2015 - 14:54"
"","Als engelen de grond raken","3 sterren","12+","Gerda Van Erkel (auteur)","","2009","Davidsfonds/Infodok","Groeipijnen | Ziek zijn | Mucoviscidose | Puberteit | Verliefd zijn","","22/01/2015 - 14:43"
"","Je moet dansen op mijn graf","5 sterren","15+","Aidan Chambers (auteur)","","2007","Querido","Dood | Groeipijnen | Homoseksualiteit","","22/01/2015 - 14:32"
"","Het gif van de groene cobra","2 sterren","12+","Robert Wolfe (auteur)","","2007","De Harmonie","Avontuur | Eenoudergezinnen | Groeipijnen | Vriendschap met dieren | Paranormale gaven | Bendes","","22/01/2015 - 14:11"
"","Liljana","4 sterren","13+","Luc Descamps (auteur)","","2007","Abimo","Groeipijnen | Zelfverminking | Adoptie","","22/01/2015 - 14:11"
"","Echt Lili","5 sterren","13+","Valérie Dayre (auteur)","","2007","Gottmer","Dagboeken | Fantaseren | Groeipijnen | Vakantie | Relaties","","22/01/2015 - 13:59"
"","Het parfum van Mata Hari","3 sterren","13+","Geertje Gort (auteur)","","2007","Leopold","Echtscheiding | Groeipijnen | Moeders | W.O. I","","22/01/2015 - 13:59"
"","Minder dan niks","1 ster","16+","Bret Easton Ellis (auteur)","","2005","Lemniscaat","Alcoholisme | Drugs | Groeipijnen | Verveling","","22/01/2015 - 12:16"
"","Het midden van de wereld","5 sterren","16+","Andreas Steinhöfel (auteur)","","2005","Lemniscaat","Anders zijn | Eenoudergezinnen | Geheimen | Groeipijnen | Homoseksualiteit | Liefde | Moeders | Onbekende vaders | Tweelingen","","22/01/2015 - 12:04"
