"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Eerste gekke sprookjesboek","4 sterren","5+","Tony Ross (auteur)","Tony Ross (illustrator)","2009","Zirkoon","Sprookjes","","22/01/2015 - 15:10"
"","Treinverhalen","2 sterren","3+","Heather Amery (auteur)","Stephen Cartwright (illustrator)","2009","Usborne","Treinen","","22/01/2015 - 14:54"
"","Kleine Olifant in de wolken","2 sterren","4+","Dieter Konsek (auteur)","Dieter Konsek (illustrator)","2009","Clavis","Olifanten | Vliegen | Dromen","","22/01/2015 - 14:53"
"","Het vakantieboek van Muis","3 sterren","4+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2009","Leopold","Vakantie","","22/01/2015 - 14:53"
"","Nee!","2 sterren","5+","Sanderijn van der Doef (auteur)","Marian Latour (illustrator)","2009","Ploegsma","","Assertiviteit","22/01/2015 - 14:46"
"","Slaap zacht, Piepje","3 sterren","5+","Meyer, Lehmann, Schulze (auteur)","Susanne Göhlich (illustrator)","2009","Clavis","Dood | Pesten | School | Interculturele samenleving","","22/01/2015 - 14:46"
"","Polle Proeft!","2 sterren","3+","Jeska Verstegen (auteur)","Jeska Verstegen (illustrator)","2009","De Vier Windstreken","Eten | Maan","","22/01/2015 - 14:46"
"","Het spijt me","3 sterren","3+","Juliette Atkinson, John Atkinson (auteur)","Juliette Atkinson, John Atkinson (illustrator)","2009","De Vier Windstreken","Rommel maken | poetsen | Manieren","","22/01/2015 - 14:46"
"","Jubelientje krijgt jonkies","3 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2009","Querido","Honden | Grootouders | Geboorte","","22/01/2015 - 14:46"
"","Saskia en Jeroen met de dieren","3 sterren","5+","Jaap ter Haar (auteur)","Harmen van Straaten (illustrator)","2009","Ploegsma","Dieren | Ondeugend zijn","","22/01/2015 - 14:46"
"","Kom op bezoek bij Barbapapa","4 sterren","4+","Annette Tison (auteur)","Talus Taylor (illustrator)","2009","Gottmer","Vriendschap | Familie | Hobby's","","22/01/2015 - 14:46"
"","Goudlokje en de drie beren","3 sterren","4+","Marion Billet (auteur)","Marion Billet (illustrator)","2009","Davidsfonds/Infodok","Sprookjes | Beren","","22/01/2015 - 14:46"
"","Arie in Artis","3 sterren","5+","Gitte Spee (auteur)","Gertie Jaquet (illustrator)","2009","Moon","Dierentuinen | Katten","","22/01/2015 - 14:46"
"","Toen de duisternis viel, heb ik ze opgeraapt","5 sterren","5+","Annemie Leysen (auteur)","Gerda Dendooven (illustrator)","2009","Lannoo","","","22/01/2015 - 14:46"
"","De ruimte in!","3 sterren","5+","Pascale Hédelin (auteur)","Laurant Richard (illustrator)","2009","Davidsfonds/Infodok","","Aarde | Ruimtevaart | Heelal","22/01/2015 - 14:46"
"","Een hoofd om op te staan","3 sterren","3+","Sanne te Loo (auteur)","Sanne te Loo (illustrator)","2009","Lemniscaat","Lichaam(sdelen)","","22/01/2015 - 14:46"
"","Hans en Grietje","2 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2009","The House of Books","Sprookjes","","22/01/2015 - 14:46"
"","Belladonna krijgt bezoek","3 sterren","5+","Mieke Hallemans (auteur)","Ina Hallemans (illustrator)","2009","De Eenhoorn","Heksen | Bezoek","","22/01/2015 - 14:46"
"","Grote Boom is ziek","4 sterren","5+","Nathalie Slosse (auteur)","Rocio del Moral (illustrator)","2009","Abimo","Ziek zijn","","22/01/2015 - 14:45"
"","Het grote monstercircus","5 sterren","4+","Stern Nijland (auteur)","Stern Nijland (illustrator)","2009","Nieuw Amsterdam","Vriendschap | Circus | Monsters","","22/01/2015 - 14:45"
"","Het Grote Dieren Seizoenenboek","2 sterren","3+","Susan Niessen (auteur)","Anne-Marie Frisque (illustrator)","2009","Uitgeverij De Fontein","Seizoenen | Dieren","","22/01/2015 - 14:45"
"","Waar is de rode ridderhelm?","2 sterren","5+","Joachim Krause (auteur)","Joachim Krause (illustrator)","2009","","Ridders | Zoekboeken","","22/01/2015 - 14:45"
"","Wauw, het is winter!","3 sterren","5+","Vivian den Hollander (auteur)","Alex de Wolf (illustrator)","2009","Ploegsma","Winter | School | Spelen","","22/01/2015 - 14:45"
"","Een jaar met Jip en Janneke","3 sterren","5+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2009","Querido","Seizoenen | Kleuterbelevenissen","","22/01/2015 - 14:45"
"","Dit is Kikker","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2009","Leopold","Dieren | Dood | Verliefd zijn | Jarig zijn","","22/01/2015 - 14:45"
"","Karel Klus bouwt een huis","3 sterren","5+","George Johansson (auteur)","Jens Ahlbom (illustrator)","2009","Christofoor","Bouwen | Techniek","","22/01/2015 - 14:45"
"","Kikker en het Nieuwjaar","1 ster","4+","","Max  Velthuijs Foundation (illustrator)","2009","Leopold","Nieuwjaar | Feesten | Ongeval","","22/01/2015 - 14:45"
"","De Vos in het bos","3 sterren","4+","Alison Green (auteur)","Deborah Alwright (illustrator)","2009","Gottmer","Dieren | Vossen | Bossen | Bang zijn","","22/01/2015 - 14:45"
"","Pieter Konijn, wintersprookje","1 ster","4+","naar Beatrix Potter (auteur)","naar Beatrix Potter (illustrator)","2009","Ploegsma","Winter | Bang zijn | Konijnen","","22/01/2015 - 14:45"
"","Vera geeft graag iets weg","2 sterren","3+","Freya Blackwood (auteur)","Freya Blackwood (illustrator)","2009","Christofoor","Cadeautjes","","22/01/2015 - 14:45"
"","Piraat Lars","3 sterren","4+","Christine Nöstlinger (auteur)","Thomas Müller (illustrator)","2009","Ploegsma","Zeerovers | Schatzoeken | Eten | Koken","","22/01/2015 - 14:45"
"","Ping en Punky","2 sterren","4+","Marc de Bel (auteur)","Peter Goes (illustrator)","2009","Abimo","Milieuvervuiling | Vriendschap | Pinguïns | Anders zijn","","22/01/2015 - 14:45"
"","Later word ik juf","3 sterren","4+","Hilde Vandermeeren (auteur)","Annemie Berebrouckx (illustrator)","2009","Davidsfonds/Infodok","","Beroepen | School","22/01/2015 - 14:45"
"","Zeno alleen?","3 sterren","5+","Inne van den Bossche (auteur)","Inne van den Bossche (illustrator)","2009","Abimo","Autisme","","22/01/2015 - 14:45"
"","Een heel jaar lang","2 sterren","4+","Guy Daniëls (auteur)","Dominique Mertens (illustrator)","2009","Clavis","Spelen | Seizoenen","Knutselen","22/01/2015 - 14:45"
"","Sint wil op vakantie","2 sterren","4+","Bieke Stals (auteur)","Ineke Marynissen (illustrator)","2009","Clavis","Vakantie | Sinterklaas | Kleding","","22/01/2015 - 14:45"
"","Balotje en het tasje van oma","3 sterren","4+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2009","Leopold","Grootouders | Zoektochten","","22/01/2015 - 14:45"
"","Een gevaarlijke tocht","1 ster","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2009","De Vier Windstreken","Avontuur | Dinosaurussen","","22/01/2015 - 14:45"
"","Alle hens aan dek","4 sterren","5+","Bette Westera (auteur)","Barbara de Wolf (illustrator)","2009","Uitgeverij De Fontein","Avontuur | Zeerovers","","22/01/2015 - 14:45"
"","Eva's kerstboom","3 sterren","5+","Regina Fackelmayer (auteur)","Christa Unzner (illustrator)","2009","De Vier Windstreken","Kerstmis","","22/01/2015 - 14:45"
"","Sorry!","3 sterren","4+","Norbert Landa (auteur)","Tim Warnes (illustrator)","2009","Veltman Uitgevers","Vriendschap | Ruzie","","22/01/2015 - 14:45"
"","Miki en de sneeuwpop","2 sterren","3+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2009","Leopold","Sneeuw | Sneeuwman | Spelen | Vriendschap | Taal","","22/01/2015 - 14:45"
"","De liefste opa van de wereld","3 sterren","4+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2009","Moon","Humor | Liefde | Grootouders","","22/01/2015 - 14:45"
"","Het geheim van de paashaas","3 sterren","5+","John A. Rowe (auteur)","John A. Rowe (illustrator)","2009","De Vier Windstreken","Pasen | Geheimen","","22/01/2015 - 14:45"
"","Lang leve Olifant","2 sterren","4+","Henna Goudzand Nahar (auteur)","Jeska Verstegen (illustrator)","2009","De Vier Windstreken","Vriendschap | Jarig zijn | Uiterlijk","","22/01/2015 - 14:45"
"","Sst! De baby slaapt!","2 sterren","4+","Petra Brown (auteur)","Petra Brown (illustrator)","2009","Veltman Uitgevers","Dieren | Afrika | Lawaai | Olifanten","","22/01/2015 - 14:45"
"","Moffel en Piertje","3 sterren","4+","Lieneke Dijkzeul (auteur)","Doesjka Bramlage (illustrator)","2009","Lemniscaat","Humor | Kleuterbelevenissen","","22/01/2015 - 14:44"
"","Slagroom op je snoet!","2 sterren","4+","Vivian den Hollander (auteur)","Dagmar Stam (illustrator)","2009","Van Holkema & Warendorf","Kleuterbelevenissen | Eten","","22/01/2015 - 14:44"
"","Jules zoekt mama","3 sterren","3+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2009","Zwijsen","Verdwaald zijn","","22/01/2015 - 14:44"
"","Mijn papa is een reus","3 sterren","3+","Carl Norac (auteur)","Ingrid Godon (illustrator)","2009","Leopold","Vaders","","22/01/2015 - 14:44"
"","Mijn mooiste dierensprookjeskijkboek","4 sterren","5+","Hilde Vandermeeren (auteur)","Kristien Aertssen (illustrator)","2009","Davidsfonds/Infodok","Dieren | Sprookjes","","22/01/2015 - 14:44"
"","Naar het strand","3 sterren","3+","Thomas Docherty (auteur)","Thomas Docherty (illustrator)","2009","Van Goor","Fantaseren | Reizen | Vervoermiddelen | Zee","","22/01/2015 - 14:44"
"","Reis om de wereld in een dag","2 sterren","5+","Leonora Farkas (auteur)","Irene van Zeventer (illustrator)","2009","The House of Books","Dagindeling","","22/01/2015 - 14:44"
"","Het circusschip","5 sterren","4+","Chris van Dusen (auteur)","Chris van Dusen (illustrator)","2009","Gottmer","Circus | Dieren | Vreemdelingen | Verdraagzaamheid","","22/01/2015 - 14:44"
"","Kleertjes uit, pyjamaatjes aan","3 sterren","3+","Annie M.G. Schmidt, Lida Dijkstra, Jet Boeke (auteur)","Noëlle Smit, Juliette de Wit, Alex de Wolf (illustrator)","2009","Ploegsma","","","22/01/2015 - 14:44"
"","Een Bijzondere Nacht","2 sterren","3+","Claire Freedman (auteur)","Simon Mendez (illustrator)","2009","De Eekhoorn","Kerstmis | Dieren","","22/01/2015 - 14:44"
"","Kowboy Kuuk heeft vakantie","3 sterren","5+","Tamara Bos (auteur)","Sandra Klaassen (illustrator)","2009","Leopold","Vakantie | Zomer","","22/01/2015 - 14:44"
"","Sam het spookje. De ridder van het kasteel","3 sterren","3+","Jacques Duquennoy (auteur)","Jacques Duquennoy (illustrator)","2009","Van Goor","Bang zijn | Draken | Ridders | Spoken","","22/01/2015 - 14:44"
"","Sam het spookje. De speelgoedprinses","3 sterren","3+","Jacques Duquennoy (auteur)","Jacques Duquennoy (illustrator)","2009","Van Goor","Bang zijn | Opruimen | Spoken | Prinsessen | Spinnen","","22/01/2015 - 14:44"
"","Amerigo is ziek","4 sterren","3+","Bette Westera (auteur)","Annemarie van Haeringen (illustrator)","2009","Leopold","Sinterklaas","","22/01/2015 - 14:44"
"","De rommelige reus","4 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2009","Gottmer","Kleding | Reuzen | Delen","","22/01/2015 - 14:44"
"","Hutje Mutje","4 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2009","Gottmer","Dieren | Humor | Wonen","","22/01/2015 - 14:44"
"","1","3 sterren","4+","Ted van Lieshout (auteur)","","2009","Nieuw Amsterdam","","Tellen | Kunst","22/01/2015 - 14:44"
"","Stap maar op mijn bezemsteel","5 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2009","Gottmer","Dieren | Draken | Heksen | Humor | Vliegen | Vriendschap","","22/01/2015 - 14:44"
"","Bertje Big op avontuur","3 sterren","4+","Peter Brouwers (auteur)","Peter Brouwers (illustrator)","2009","Clavis","Avontuur | Boerderijen | Dieren","","22/01/2015 - 14:44"
"","Het gaat regenen!","1 ster","3+","Anna Claybourne (auteur)","Debbie Tarbett (illustrator)","2009","Veltman Uitgevers","Insecten | Regen","","22/01/2015 - 14:44"
"","Marie","3 sterren","4+","Jean-Philippe Rieu (auteur)","Mark Janssen (illustrator)","2009","Clavis","Vriendschap | Elfjes | Insecten","","22/01/2015 - 14:44"
"","Als ik een goochelaar zijn hoed zie, is 't konijn meestal foetsie","3 sterren","5+","Karin Jacobs, Jelle Cleymans (auteur)","Harmen van Straaten (illustrator)","2009","Davidsfonds/Infodok","Gedichten | Kinderliederen","","22/01/2015 - 14:44"
"","Papa-mamalijm","2 sterren","5+","Kes Gray (auteur)","Lee Wildish (illustrator)","2009","Uitgeverij Holland","Echtscheiding | Ouderliefde","","22/01/2015 - 14:44"
"","Jop en de vreemde kerstboom","2 sterren","3+","Esther Naalden (auteur)","Esther Naalden (illustrator)","2009","Veltman Uitgevers","Kerstmis","","22/01/2015 - 14:44"
"","Sprookjesboek van de Efteling","3 sterren","5+","Gerrie Van Dongen, Ad Grooten (auteur)","Anton Pieck (illustrator)","2009","Ploegsma","Sprookjes","","22/01/2015 - 14:43"
"","Meneer Haas en Mevrouw Beer","4 sterren","5+","Christa Kempter (auteur)","Frauke Weldin (illustrator)","2009","De Vier Windstreken","Anders zijn | Dieren | Manieren | Opruimen | Samenwerking | Verdraagzaamheid | Buren","","22/01/2015 - 14:43"
"","Wat eten we vandaag?","3 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2009","Gottmer","Dagen van de week | Dieren | Eten","","22/01/2015 - 14:43"
"","Zo rond als een bolletje","4 sterren","4+","Vicki Churchill, Angela McAllister, Charles Fuge (auteur)","Charles Fuge (illustrator)","2009","Zirkoon","Dieren | Kleuterbelevenissen | Spelen | Verhuizen | Vriendschap | Watervrees | Zwemmen","","22/01/2015 - 14:43"
"","Klop klop klop","3 sterren","3+","Ard Agteresch (auteur)","Tineke Meirink (illustrator)","2009","Clavis","Dieren | Verveling | Knutselen | Vliegen | Buren","","22/01/2015 - 14:43"
"","Beer is bang","3 sterren","3+","Karma Wilson (auteur)","Jane Chapman (illustrator)","2009","Veltman Uitgevers","Bang zijn | Vriendschap | Bossen | Herfst","","22/01/2015 - 14:43"
"","Rosita","4 sterren","5+","Pimm van Hest (auteur)","Nynke Talsma (illustrator)","2009","Clavis","Adoptie","","22/01/2015 - 14:43"
"","Binkie en Oma Drie","3 sterren","4+","Karen van Holst Pellekaan (auteur)","Rick de Haas (illustrator)","2009","Leopold","Boerderijen | Grootouders | Logeren | Natuur | Nieuw samengestelde gezinnen","","22/01/2015 - 14:43"
"","Mr Finney en de wereld op zijn kop","4 sterren","5+","Laurentien van Oranje (auteur)","Sieb Posthuma (illustrator)","2009","Querido","Dieren | Natuurbescherming | Nieuwsgierig zijn | Reizen","","22/01/2015 - 14:43"
"","Django en de papegaai","4 sterren","5+","Edward Van de Vendel (auteur)","Lilian Brogger (illustrator)","2009","De Eenhoorn","Grootouders | Jarig zijn | Huisdieren | Allergie","","22/01/2015 - 14:43"
"","De bloes van oom Ben","2 sterren","4+","Suzan Boshouwers (auteur)","Loes Riphagen (illustrator)","2009","Clavis","Huisdieren | Kleding","","22/01/2015 - 14:43"
"","Welterusten iedereen","5 sterren","3+","Edward Van de Vendel (auteur)","Sebastiaan Van Doninck (illustrator)","2009","De Eenhoorn","Dromen | Slapen","","22/01/2015 - 14:43"
"","Mijn familie, een reis door de tijd","2 sterren","5+","Ann De Bode (auteur)","Ann de Bode (illustrator)","2009","De Eenhoorn","Familie | Gezin | Kijkboeken | Geschiedenis | Zoekboeken","","22/01/2015 - 14:43"
"","De Coole Cowboy","2 sterren","5+","Tjibbe Veldkamp (auteur)","Wouter Tulp (illustrator)","2009","Van Goor","Dromen | Fantaseren | Spelen | Cowboys | Prinsessen","","22/01/2015 - 14:43"
"","Ridder Roderik & Ridder Roeland","2 sterren","5+","Binette Schroeder (auteur)","Binette Schroeder (illustrator)","2009","De Vier Windstreken","Jaloers zijn | Ridders | Bloemen | Kastelen","","22/01/2015 - 14:43"
"","Het verdwenen kuikentje","3 sterren","4+","Valeri Gorbachev (auteur)","Valeri Gorbachev (illustrator)","2009","De Vier Windstreken","Boerderijen | Verdwijningen | Kippen","","22/01/2015 - 14:43"
"","Feestpark","4 sterren","3+","Tom Schoonooghe (auteur)","Tom Schoonooghe (illustrator)","2009","Lannoo","Feesten | Kijkboeken","","22/01/2015 - 14:43"
"","De verjaardag van Schaap","2 sterren","3+","Serena Romanelli (auteur)","Hans de Beer (illustrator)","2009","Leopold","Feesten | Jarig zijn","","22/01/2015 - 14:43"
"","De rattenvanger van Hamelen","3 sterren","5+","Renate Raecke (auteur)","Lisbeth Zwerger (illustrator)","2009","De Vier Windstreken","Sagen | Sprookjes","","22/01/2015 - 14:43"
"","Iiieeek ... een luis!","3 sterren","4+","Erik van Os, Elle van Lieshout (auteur)","Paula Gerritsen (illustrator)","2009","Gottmer","Luizen","","22/01/2015 - 14:43"
"","Puzzelen met dieren","3 sterren","3+","Thierry Laval (auteur)","Thierry Laval (illustrator)","2009","Gottmer","Dieren","","22/01/2015 - 14:43"
"","Puzzelen met kleuren","3 sterren","3+","Thierry Laval (auteur)","Thierry Laval (illustrator)","2009","Gottmer","Kleuren","","22/01/2015 - 14:43"
"","Benjamin","3 sterren","4+","Elfi Nijssen (auteur)","Eline van Lindenhuizen (illustrator)","2009","Clavis","Dood | Geboorte | Verdrietig zijn","","22/01/2015 - 14:43"
"","Het pannenkoekenboek","2 sterren","4+","Eric Carle (auteur)","Eric Carle (illustrator)","2009","Gottmer","Eten","","22/01/2015 - 14:43"
"","Hoi, hier ben ik!","3 sterren","4+","Lorrie Mack (auteur)","","2009","Kluitman","","Dieren","22/01/2015 - 14:43"
"","Lotta en de regenboog","2 sterren","3+","Diane Put (auteur)","Diane Put (illustrator)","2009","Clavis","Kleuren | Verwondering | Kippen","","22/01/2015 - 14:43"
"","Het boek van Mannetje Koek","4 sterren","4+","Lorraine Francis (auteur)","Pieter Gaudesaboos (illustrator)","2009","Lannoo","Jarig zijn","","22/01/2015 - 14:43"
"","Mannetje Koek schrijft een boek","4 sterren","4+","Lorraine Francis (auteur)","Pieter Gaudesaboos (illustrator)","2009","Lannoo","Jarig zijn | Reizen | Schrijven | Vriendschap | Boeken","","22/01/2015 - 14:43"
"","Een huis vol spoken","4 sterren","3+","Kazuno Kohara (auteur)","Kazuno Kohara (illustrator)","2009","Davidsfonds/Infodok","Griezelen | Heksen | Slim zijn | Spoken | Wonen","","22/01/2015 - 14:43"
"","Vriendjes dik en dun","3 sterren","4+","Hans Kuyper (auteur)","Alice Hoogstad (illustrator)","2009","Leopold","Tegenstellingen","","22/01/2015 - 14:43"
"","Barbapapa drie-in-een-boek 1","3 sterren","4+","Annette Tison (auteur)","Talus Taylor (illustrator)","2009","Gottmer","Dieren | Familie | Vriendschap","","22/01/2015 - 14:43"
"","Barbapapa drie-in-een-boek 2","3 sterren","4+","Annette Tison (auteur)","Talus Taylor (illustrator)","2009","Gottmer","Dieren | Familie | Vriendschap","","22/01/2015 - 14:43"
"","Kareltje Kat","4 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2009","Gottmer","Katten | Vriendschap met dieren | Zingen","","22/01/2015 - 14:43"
"","Pop-up Stad","4 sterren","5+","Joy Sorman (auteur)","Anouck Boisrobert, Louis Rigaud (illustrator)","2009","Querido","Stad | Bouwen | Geschiedenis","","22/01/2015 - 14:43"
"","Vind je dit grappig, Sint?","3 sterren","5+","Patricia David (auteur)","Eline van Lindenhuizen (illustrator)","2009","Clavis","Sinterklaas","","22/01/2015 - 14:43"
"","De kerstreis","3 sterren","5+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2009","De Vier Windstreken","Kerstmis | Kerstman","","22/01/2015 - 14:43"
"","Honderd kussen van een wonderjongen","3 sterren","4+","Siska Goeminne (auteur)","Tom Hautekiet (illustrator)","2009","Lannoo","Muziek | Mozart","","22/01/2015 - 14:43"
"","Kapitein Winokio proeft","2 sterren","4+","Winok Seresia (auteur)","Eduard Plancke (illustrator)","2009","Lannoo","Eten | Muziek | Eieren","","22/01/2015 - 14:43"
"","Rikki helpt Sinterklaas","2 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2009","Clavis","Sinterklaas","","22/01/2015 - 14:43"
"","Dikkie Dik. Poezencircus","3 sterren","3+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2009","Gottmer","Circus | Katten | Spelen","","22/01/2015 - 14:43"
"","Roodkapje en andere sprookjes","4 sterren","4+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2009","Leopold","Sprookjes","","22/01/2015 - 14:43"
"","Het grote boek van Vos, Haas en Uil","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2009","Lannoo","Dieren | Vriendschap","","22/01/2015 - 14:43"
"","Castle - Bouwmeester","1 ster","5+","","","2009","Lannoo","","","22/01/2015 - 14:43"
"","Pirates - Bouwmeester","1 ster","5+","","","2009","Lannoo","","","22/01/2015 - 14:43"
"","Wie wordt mijn baasje?","2 sterren","3+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2009","The House of Books","Honden | Huisdieren","","22/01/2015 - 14:43"
"","Kraai","4 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2009","Clavis","Eenzaam zijn | Kleuren | Uiterlijk | Vriendschap","","22/01/2015 - 14:43"
"","Api leert zwemmen","4 sterren","4+","Tineke van der Stelt (auteur)","Tineke van der Stelt (illustrator)","2009","Leopold","Dromen | Vriendschap | Zwemmen","","22/01/2015 - 14:43"
"","Het land van de grote woordfabriek","5 sterren","5+","Agnès de Lestrade (auteur)","Valeria Docampo (illustrator)","2009","De Eenhoorn","Liefde | Taal","","22/01/2015 - 14:43"
"","Opzij, opzij, opzij!","3 sterren","3+","David Pelham (auteur)","David Pelham (illustrator)","2009","Ploegsma","Kleuren | Vormen | Bouwen","","22/01/2015 - 14:43"
"","Iedereen prinses","3 sterren","5+","Brigitte Minne (auteur)","Merel Eyckerman (illustrator)","2009","De Eenhoorn","Prinsessen | Zelfvertrouwen","","22/01/2015 - 14:43"
"","Het grote voorleesboek van Sinterklaas","2 sterren","5+","Selma Noort (auteur)","Tineke van der Stelt (illustrator)","2009","Leopold","Kinderliederen | Sinterklaas","","22/01/2015 - 14:43"
"","De kusjeskrokodil","2 sterren","3+","Jozua Douglas (auteur)","Loes Riphagen (illustrator)","2009","Clavis","Bang zijn | Slapen gaan","","22/01/2015 - 14:43"
"","Midden in de nacht","5 sterren","3+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2009","Lannoo","Dag en nacht | Stad | Zoekboeken","","22/01/2015 - 14:43"
"","Pien en Patrick gaan vliegen","2 sterren","4+","Henriëtte Albregts, Liesbeth Rood (auteur)","Tineke Meirink (illustrator)","2009","Moon","Reizen | Vervoermiddelen","","22/01/2015 - 14:43"
"","Het regent!","2 sterren","3+","M Christina Butler (auteur)","Tina MacNaughton (illustrator)","2009","Veltman Uitgevers","Dieren | Vriendschap | Regen","","22/01/2015 - 14:43"
"","Knofje. Alle voorleesverhalen","3 sterren","5+","Burny Bos (auteur)","Harmen van Straaten (illustrator)","2009","Leopold","Kleuterbelevenissen","","22/01/2015 - 14:43"
"","Fantastische Fabels van Jean de la Fontaine","3 sterren","5+","Brian Wildsmith (auteur)","Brian Wildsmith (illustrator)","2009","Zirkoon","Fabels","","22/01/2015 - 14:43"
"","Gijsje","4 sterren","5+","Lieke van Duin (auteur)","Sandra Klaassen (illustrator)","2009","Lemniscaat","Dood | Seizoenen | Vriendschap met dieren | Ganzen","","22/01/2015 - 14:43"
"","Ik moet zo nodig!","4 sterren","4+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2009","Van Goor","Pech | Plassen","","22/01/2015 - 14:43"
"","Aan tafel!","3 sterren","4+","Wilma Degeling (auteur)","Veronica Nahmias (illustrator)","2009","Christofoor","Dieren | Eten | Koken | Bezoek","","22/01/2015 - 14:43"
"","ABC","3 sterren","3+","Thierry Laval (auteur)","Thierry Laval (illustrator)","2009","Gottmer","ABC-boeken","","22/01/2015 - 14:43"
"","123","3 sterren","4+","Thierry Laval (auteur)","Thierry Laval (illustrator)","2009","Gottmer","Telboeken","","22/01/2015 - 14:43"
"","De mooiste vis van de zee zoekt zijn glinsterschub","2 sterren","4+","Marcus Pfister (auteur)","","2009","De Vier Windstreken","Vissen | Zeedieren","","22/01/2015 - 14:43"
"","Pom Ti Dom viert Sinterklaas","3 sterren","5+","Kim van Kooten (auteur)","Noëlle Smit (illustrator)","2009","Gottmer","Sinterklaas | Delen | Prinsessen","","22/01/2015 - 14:43"
"","Een dagje naar de stad","4 sterren","3+","Germano Zullo (auteur)","Albertine (illustrator)","2009","Nieuw Amsterdam","Stad | Zoekboeken | Kijkboeken","","22/01/2015 - 14:43"
"","De tekeningen van prinses Peetjie","2 sterren","5+","Peggy van Gurp (auteur)","","2009","Clavis","Syndroom van Down","","22/01/2015 - 14:43"
"","Huisbeestenboel","4 sterren","4+","Loes Riphagen (auteur)","Loes Riphagen (illustrator)","2009","Uitgeverij De Fontein","Dieren | Humor | Zoekboeken","","22/01/2015 - 14:43"
"","Prinses Arabella maakt kleuren","2 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2009","De Eenhoorn","Dromen | Kleuren","","22/01/2015 - 14:43"
"","Sinterklaas en Pierewiet","2 sterren","3+","Betty Sluyzer (auteur)","Suzanne Diederen (illustrator)","2009","Mercis","Sinterklaas | Ondeugend zijn","","22/01/2015 - 14:43"
"","Leer de leukste voertuigen herkennen","3 sterren","3+","Dawn Sirett (auteur)","","2009","Van Holkema & Warendorf","Vervoermiddelen","","22/01/2015 - 14:43"
"","Het grote Sinterklaas versjes en verhalen boek","3 sterren","5+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2009","Kluitman","Sinterklaas","","22/01/2015 - 14:43"
"","Angelina Ballerina","2 sterren","4+","Katharine Holabird (auteur)","Helen Craig (illustrator)","2009","De Vier Windstreken","Ballet","","22/01/2015 - 14:43"
"","Vos en Haas en de ballon van Uil","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2009","Lannoo","Herfst | Vriendschap | Wind","","22/01/2015 - 14:43"
"","Wat een kou, Vos en Haas!","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2009","Lannoo","Dieren | Kleding | Winter | Sneeuw | Koude","","22/01/2015 - 14:43"
"","Grappige verhaaltjes voor het slapengaan","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2009","The House of Books","","","22/01/2015 - 14:43"
"","Van de ezel die bleef staan","4 sterren","5+","Jan De Kinder (auteur)","Jan de Kinder (illustrator)","2009","De Eenhoorn","Dieren | Koppig zijn","","22/01/2015 - 14:43"
"","Klein Duimpje","3 sterren","4+","Martine Letterie (auteur)","Rick de Haas (illustrator)","2009","Zwijsen","Sprookjes","","22/01/2015 - 14:43"
"","Lekker weertje, Poeh!","1 ster","3+","","Andrew Grey (illustrator)","2009","Van Goor","Seizoenen | Weer","","22/01/2015 - 14:43"
"","Tekenkaarten","4 sterren","5+","Taro Gomi (auteur)","Taro Gomi (illustrator)","2009","Nieuw Amsterdam","","Tekenen | Kleuren","22/01/2015 - 14:43"
