"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De ontdekking van China","5 sterren","10+","Jan van der Putten (auteur)","","2009","Tutti","China | Geschiedenis | Reizen","","22/01/2015 - 15:19"
"","De reis van Liu","5 sterren","7+","Catherine Louis (auteur)","Catherine Louis, Feng Xiao Min (illustrator)","2009","Tutti","Reizen | Tekenen | Schrijven | China | Grootouders","","22/01/2015 - 15:19"
"","Verhalen uit een verre voorstad","5 sterren","12+","Shaun Tan (auteur)","Shaun Tan (illustrator)","2009","Querido","","","22/01/2015 - 14:46"
"","Toen de duisternis viel, heb ik ze opgeraapt","5 sterren","5+","Annemie Leysen (auteur)","Gerda Dendooven (illustrator)","2009","Lannoo","","","22/01/2015 - 14:46"
"","De fantastische Meneer Vos","5 sterren","8+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2009","Uitgeverij De Fontein","Dieren | Vossen | Humor | Hebzucht | Slim zijn","","22/01/2015 - 14:45"
"","Het grote monstercircus","5 sterren","4+","Stern Nijland (auteur)","Stern Nijland (illustrator)","2009","Nieuw Amsterdam","Vriendschap | Circus | Monsters","","22/01/2015 - 14:45"
"","Het circusschip","5 sterren","4+","Chris van Dusen (auteur)","Chris van Dusen (illustrator)","2009","Gottmer","Circus | Dieren | Vreemdelingen | Verdraagzaamheid","","22/01/2015 - 14:44"
"","Het verhaal van de olifant en de goochelaar","5 sterren","10+","Kate DiCamillo (auteur)","Tanaka Yoko (illustrator)","2009","Querido","Sprookjesachtige verhalen | Zoektochten","","22/01/2015 - 14:44"
"","De gevaarlijke reis","5 sterren","6+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2009","Clavis","Avontuur | Dromen | Humor | Reizen | Brillen","","22/01/2015 - 14:44"
"","Stap maar op mijn bezemsteel","5 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2009","Gottmer","Dieren | Draken | Heksen | Humor | Vliegen | Vriendschap","","22/01/2015 - 14:44"
"","Cold Skin","5 sterren","15+","Steven Herrick (auteur)","","2009","Lemniscaat","Schuldgevoelens | Vaders | Moord | Aanranding | Australië","","22/01/2015 - 14:44"
"","Welterusten iedereen","5 sterren","3+","Edward Van de Vendel (auteur)","Sebastiaan Van Doninck (illustrator)","2009","De Eenhoorn","Dromen | Slapen","","22/01/2015 - 14:43"
"","Fluit zoals je bent","5 sterren","6+","Edward Van de Vendel (auteur)","Carll Cneut (illustrator)","2009","De Eenhoorn","Dieren | Gedichten","","22/01/2015 - 14:43"
"","De wei van Koe","5 sterren","6+","Paul de Moor (auteur)","Martijn van der Linden (illustrator)","2009","Lannoo","Dierenverhalen | Vriendschap | Vrijheid","","22/01/2015 - 14:43"
"","Midden in de nacht","5 sterren","3+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2009","Lannoo","Dag en nacht | Stad | Zoekboeken","","22/01/2015 - 14:43"
"","Het land van de grote woordfabriek","5 sterren","5+","Agnès de Lestrade (auteur)","Valeria Docampo (illustrator)","2009","De Eenhoorn","Liefde | Taal","","22/01/2015 - 14:43"
"","Plastic Soep","5 sterren","13+","Jesse Goossens (auteur)","","2009","Lemniscaat","","Aarde | Zeeën | Milieu | Afval","22/01/2015 - 14:43"
"","De boomhut","5 sterren","3+","","Marije Tolman, Ronald Tolman (illustrator)","2009","Lemniscaat","Dieren | Vriendschap | Beren","","22/01/2015 - 14:43"
"","De Gestolen Prinses","5 sterren","12+","Brigitte Raskin (auteur)","","2009","Davidsfonds/Infodok","Familiegeschiedenis | 16de eeuw | Zussen","","22/01/2015 - 14:43"
"","Het Fantastische Verhaal van Ferre en Frie","5 sterren","10+","Siska Goeminne (auteur)","Jef Roels (illustrator)","2009","De Eenhoorn","Eenzaam zijn | Geheimen | Grootouders | Pesten","","22/01/2015 - 14:43"
"","Voordat jij er was","5 sterren","8+","Daan Remmerts de Vries (auteur)","Philip Hopman (illustrator)","2009","Querido","Gezin | Scheppingsverhalen","","22/01/2015 - 14:43"
"","De tovenaar van Oz","5 sterren","7+","L. Frank Baum (auteur)","Lisbeth Zwerger (illustrator)","2009","De Vier Windstreken","Avontuur | Fantaseren | Heksen | Klassiekers | Magie | Sprookjesachtige verhalen | Tovenaars","","22/01/2015 - 14:43"
"","Ik denk dat het liefde was","5 sterren","14+","Kathleen Vereecken (auteur)","","2009","Lannoo","Liefde | 18de eeuw | Frankrijk | Vondeling","","22/01/2015 - 14:43"
"","Het verhaal van een gaatje","5 sterren","2+","Isabel Pin (auteur)","Isabel Pin (illustrator)","2009","Lannoo","Fantaseren | Zoekboeken | Lichaam(sdelen) | Gaten","","22/01/2015 - 14:43"
