"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De ware geschiedenis van Dancing Buffalo","2 sterren","7+","Arend van Dam (auteur)","Oksana Drachkovska (illustrator)","2023","Van Holkema & Warendorf","Volken | Geschiedenis","","23/05/2024 - 08:14"
"","De sterrenwalvis","3 sterren","8+","Nicola Davies (auteur)","Petr Horacek (illustrator)","2023","Lemniscaat","Gedichten | Natuur | Dromen","","23/05/2024 - 08:13"
"","Hubbelbubbelprik","4 sterren","8+","Yentl Schieman, Christine de Boer (auteur)","Mark Janssen (illustrator)","2023","Condor","Avontuur","","23/05/2024 - 07:55"
"","Het hekjesvraagstuk","4 sterren","7+","Bill Wise (auteur)","Davilyn Lynch (illustrator)","2023","Clavis","Rekenen | Wiskunde | Dieren | Humor","","23/05/2024 - 07:48"
"","Volg je Hart of je Hoofd","3 sterren","7+","Scott Stuart (auteur)","Scott Stuart (illustrator)","2023","De Fontein","Gevoelens","","16/05/2024 - 18:20"
"","Het grote boek van onze moestuin","3 sterren","6+","Blanca Millán (auteur)","Blanca Millán (illustrator)","2023","MUS","","Tuinieren | Moestuin | Seizoenen","29/04/2024 - 16:20"
"","Mega & mini","4 sterren","6+","Camilla De la Bédoyère (auteur)","Vasilisa Romanenko (illustrator)","2023","Fontaine Uitgevers","","Dieren | Planten | Grootte | Levenswijze","29/04/2024 - 15:58"
"","De vloek van de grafrovers","2 sterren","8+","Andy Seed (auteur)","James Weston Lewis (illustrator)","2023","Van Holkema & Warendorf","Hiërogliefen | Geschiedenis | Raadsels | Puzzels","","16/04/2024 - 18:51"
"","Het overkwam me gewoon","3 sterren","7+","Wally de Doncker (auteur)","Miou-Miou Van den Bosche (illustrator)","2023","De Eenhoorn","Waargebeurde verhalen | Jeugdherinneringen","","16/04/2024 - 18:47"
"","De Sneeuwkoningin","4 sterren","6+","Bette Westera (auteur)","Aida de Jong (illustrator)","2023","Gottmer","Sprookje","","25/03/2024 - 18:24"
"","Bahar op de maan","4 sterren","7+","Michael de Cock (auteur)","Arevik d'Or (illustrator)","2023","Amsterdam: Querido","Familie | Vriendschap","","25/03/2024 - 18:19"
"","De geeuw van een leeuw","3 sterren","6+","Frank Geleyn (auteur)","Leen van Durme (illustrator)","2023","De Eenhoorn","Dierentuinen | Samenwerken","","15/03/2024 - 10:17"
"","Ik heb mijn zusje kwijtgemaakt","4 sterren","7+","Mohana van den Kroonenberg (auteur)","Nadia Meezen (illustrator)","2023","De Vier Windstreken","Familie | Depressie | Eerlijk zijn | Boos zijn | Spijt hebben | Schuldgevoelens | Vriendschap | Vergeven","","13/03/2024 - 10:10"
"","Kasteel Hartenstein","4 sterren","8+","Marja Baseler, Annemarie van den Brink (auteur)","Tjarko van der Pol (illustrator)","2023","Luitingh-Sijthoff","Menselijk lichaam | Wetenschap | Gezondheid","","13/03/2024 - 10:06"
"","De Alchemist op de richel","3 sterren","8+","Karst-Janneke Rogaar (auteur)","Karst-Janneke Rogaar (illustrator)","2023","Kluitman","Taal | Verliefdheid","","13/03/2024 - 08:24"
"","Vroeger en nu","4 sterren","7+","Arnoud Wierstra (auteur)","Arnoud Wierstra (illustrator)","2023","Lannoo","Schilderkunst | Kijk- en zoekboek","","13/03/2024 - 08:17"
"","Kind van de rivier","3 sterren","6+","Tiny Fisscher (auteur)","Pyhai (illustrator)","2023","Uitgeverij Samsara Amsterdam","Natuur","","13/03/2024 - 07:56"
"","Een zee van papier","4 sterren","7+","Koos Meinderts (auteur)","Sietse Muis (illustrator)","2023","Ploegsma","Papier","","29/02/2024 - 18:39"
"","Sara Paletti","2 sterren","8+","Manon Sikkel (auteur)","Katrien Holland (illustrator)","2023","Luitingh-Sijthoff","Flat | Verhuizen | Vriendschap","","29/02/2024 - 18:36"
"","Klimmers","4 sterren","8+","Reina Ollivier, Karel Claes (auteur)","Steffie Padmos (illustrator)","2023","Clavis","","Dieren | Klimmen","24/02/2024 - 11:25"
"","Zo voelt dat","4 sterren","7+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2023","Gottmer","Gedichtenbundel","","24/02/2024 - 11:00"
"","Warme armen","2 sterren","7+","Anja Feliers (auteur)","Tara Meers (illustrator)","2023","Pelckmans","Troost | Fantasie | Dromen | Nachtmerries","","19/02/2024 - 20:00"
"","Dierenbendes","2 sterren","6+","Scarlet Ratt (auteur)","Scarlet Ratt (illustrator)","2023","Clavis","Dieren","","19/02/2024 - 19:58"
"","Skip en de konijnendief","3 sterren","6+","Anna Woltz (auteur)","Lars Deltrap (illustrator)","2023","Amsterdam: Querido","Diefstal","","19/02/2024 - 11:16"
"","De tijgerprinses","2 sterren","7+","Sanne Miltenburg (auteur)","Sanne Miltenburg (illustrator)","2023","Clavis","Sprookjes | Magie | Dieren","","19/02/2024 - 10:26"
"","Kom binnen!","3 sterren","8+","Ineke Kraijo, Marlies Verhelst (auteur)","Marja Meijer (illustrator)","2023","Gottmer","Voorlezen | Meerstemmigheid | Thuis","","17/02/2024 - 13:47"
