"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Aap is jarig","1 ster","3+","","","2005","Image Books Factory","Dieren | Jarig zijn | Vriendschap","","22/01/2015 - 13:59"
"","Eend is op zoek","1 ster","3+","","","2005","Image Books Factory","Boerderijen | Dieren | Telboeken | Zoekboeken","","22/01/2015 - 13:59"
"","Goed gedaan, Kippiekip!","3 sterren","4+","Sarah Emmanuelle Burg (auteur)","Sarah Emmanuelle Burg (illustrator)","2005","De Vier Windstreken","Boerderijen | Dieren | Pasen | Groot en klein | Eieren","","22/01/2015 - 13:54"
"","Meneer Po","4 sterren","3+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2005","Lannoo","Dieren | Plassen | Brillen","","22/01/2015 - 13:49"
"","Dierendokter Dik","3 sterren","8+","Driek van Wissen (auteur)","Philip Hopman (illustrator)","2005","Van Goor","Dieren | Gedichten | Humor","","22/01/2015 - 12:16"
"","Fattie","3 sterren","8+","Maarten Jagermeester (auteur)","Ellen Cornelis (illustrator)","2005","Manteau","Dieren | Wedstrijden | Dierenartsen","","22/01/2015 - 12:16"
"","Het paard van Sinterklaas","4 sterren","4+","Aby Hartog (auteur)","Aby Hartog (illustrator)","2005","Zirkoon","Dieren | Sinterklaas","","22/01/2015 - 12:16"
"","Jos heeft lentekriebels","3 sterren","5+","Hilde Loeters (auteur)","Anne-Mie de Leender (illustrator)","2005","Clavis","Dieren | Lente | Verliefd zijn","","22/01/2015 - 12:16"
"","Hier is de boze heks","5 sterren","5+","Hanna Kraan (auteur)","Annemarie van Haeringen (illustrator)","2005","Lemniscaat","Dieren | Heksen","","22/01/2015 - 12:16"
"","Een winternacht","2 sterren","4+","M Christina Butler (auteur)","Tina MacNaughton (illustrator)","2005","De Eekhoorn","Dieren | Kerstmis | Kleding | Winter","","22/01/2015 - 12:16"
