"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hé, Yopa!","1 ster","4+","Paul McCartney (auteur)","Kathryn Durst (illustrator)","2019","Rubinstein","Reizen | Avontuur | Grootouders","","10/03/2020 - 15:33"
"","Fin & Snip","1 ster","1+","Elly van der Linden (auteur)","Greet Bosschaert (illustrator)","2019","De Eenhoorn","Winter | Avontuur | Dieren","","02/03/2020 - 11:00"
"","Het zwaard van grootoom Serafijn","1 ster","9+","Mark Tijsmans (auteur)","Marc-Aurèle Versini (illustrator)","2018","Van Halewyck","Avontuur | Kastelen","","17/07/2019 - 21:13"
"","De Tsaar van eender waar","1 ster","9+","Mark Tijsmans (auteur)","Marc-Aurèle Versini (illustrator)","2017","Van Halewyck","Avontuur | Kastelen","","17/07/2019 - 11:30"
"","De dieren van ver","1 ster","9+","Piers Torday (auteur)","","2017","Luitingh-Sijthoff","Dieren | Avontuur","","28/12/2017 - 18:51"
"","De bron van de lach","1 ster","6+","Marij Sloothaak (auteur)","Richard van de Pol (illustrator)","2016","Rubinstein","Lachen | Avontuur | Zoektochten","","29/03/2017 - 16:46"
"","Kodo en de Reuzenvogels","1 ster","5+","Stany Cassier (auteur)","Sophie De Meyer (illustrator)","2015","Beefcake Publishing","Kikkers | Avontuur | Vriendschap","","11/02/2016 - 14:13"
"","Donderkat. Game over!","1 ster","10+","Thijs Goverde (auteur)","Elly Hees (illustrator)","2015","Uitgeverij Holland","Avontuur | Games","","09/12/2015 - 13:59"
"","Pieter Konijn. De geheime opdracht","1 ster","3+","","naar Beatrix Potter (illustrator)","2014","Ploegsma","Avontuur | Vriendschap","","13/02/2015 - 13:55"
"","Hotdog","1 ster","10+","Arja Veerman (auteur)","Brenda Kuijper (illustrator)","2013","Clavis","Voodoo | Avontuur | Afscheid | Heksen","","22/01/2015 - 15:19"
"","Het Boekenbos. Kraak de code!","1 ster","10+","Hieke van der Werff (auteur)","John Rabou (illustrator)","2013","De Vier Windstreken","Avontuur | Boeken | Uitstapjes","","22/01/2015 - 15:18"
"","Codenaam Verity","1 ster","16+","Elizabeth Wein (auteur)","","2013","Van Goor","W.O. II | Verzetsstrijd | Avontuur | piloten","","22/01/2015 - 15:18"
"","Max &  Mic in letterland","1 ster","4+","Leon Römer (auteur)","Leon Römer (illustrator)","2012","The House of Books","Avontuur | ABC-boeken | Reizen","","22/01/2015 - 15:06"
"","Een gevaarlijke tocht","1 ster","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2009","De Vier Windstreken","Avontuur | Dinosaurussen","","22/01/2015 - 14:45"
"","De Dondertempel","1 ster","8+","Thomas Brezina (auteur)","Naomi Fearn (illustrator)","2009","Ploegsma","Avontuur | Detectives","","22/01/2015 - 14:44"
"","Het Oxford van Lyra","1 ster","12+","Philip Pullman (auteur)","John Lawrence (illustrator)","2009","Prometheus","Avontuur | Heksen | Sciencefiction | Tijdreizen | Demonen","","22/01/2015 - 14:33"
"","Fritzi en de verdwenen keeper","1 ster","9+","Anneke Scholtens (auteur)","Juliette de Wit (illustrator)","2008","Zwijsen","Avontuur | Detectives | Verdwijningen | Politie","","22/01/2015 - 14:32"
"","De grote gemene dealer","1 ster","10+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2007","Manteau","Avontuur | Drugs | Vriendschap | Gokverslaving","","22/01/2015 - 14:25"
"","Stikkeloers","1 ster","10+","Eric Vandermeulen (auteur)","","2008","Clavis","Avontuur | Fantaseren | Gezin","","22/01/2015 - 14:25"
"","Het pimpelpaarse Polderspook","1 ster","9+","Marc de Bel, Leilah Lierman (auteur)","Michael Vincent (illustrator)","2007","Tingel","Avontuur | Natuur | Natuurbescherming | Vriendschap","","22/01/2015 - 13:59"
"","Offer in de Andes","1 ster","12+","Patrick Lagrou (auteur)","Marijke Meersman (illustrator)","2006","Clavis","Avontuur | Indianen","","22/01/2015 - 13:54"
"","De grijns van de djinn","1 ster","11+","Tais Teng (auteur)","","2006","Ploegsma","Avontuur | Mythologie","","22/01/2015 - 13:54"
"","Het superkinddrankje","1 ster","8+","Marc de Bel, Jasper Van Loy (auteur)","Jan Bosschaert (illustrator)","2006","Tingel","Avontuur | Detectives | Griezelen","","22/01/2015 - 13:49"
