"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","In real life","2 sterren","14+","Niels Van Baelen, Tine Bergen (auteur)","","2022","Pelckmans","Waargebeurde verhalen | Games | Pesten","","15/06/2022 - 17:37"
"","Catfish blues","3 sterren","14+","Sara Lövestam (auteur)","","2022","Querido","Meerstemmigheid | Seksualiteit | Genderidentiteit | Sociale media | Pesten | Verliefd zijn","","09/05/2022 - 12:12"
"","Iets heel bijzonders","4 sterren","14+","Susin Nielsen (auteur)","","2021","Lemniscaat","Zelfvertrouwen | Vriendschap | Verlies | Pesten","","06/04/2022 - 15:02"
"","De zomer dat we Parijs bestormden","4 sterren","14+","Clémentine Beauvais (auteur)","","2020","Querido","Tieners | Roadtrip | Pesten | Frankrijk | Fietsen | Meerstemmigheid","","21/12/2020 - 19:53"
"","Cinder&Ella","3 sterren","13+","Kelly Oram (auteur)","FinePic/Shutterstock (illustrator)","2020","De Fontein","Romantiek | Sprookjes | Pesten | bloggen","","04/10/2020 - 23:16"
"","Het meisjesmanifest","3 sterren","15+","Carlie van Tongelen (auteur)","","2019","Blossom Books","Pesten | Vriendschap | Liefde | Feminisme","","21/01/2020 - 13:19"
"","Dit is hoe het ging","5 sterren","15+","Astrid Boonstoppel (auteur)","","2019","Blossom Books","Pesten | Vriendschap | middelbare school | Zelfdoding","","27/08/2019 - 10:40"
"","De afspraak","4 sterren","14+","Michael Sels (auteur)","","2018","Van Halewyck","Aanslag | Pesten | Armoede","","20/02/2019 - 09:43"
"","(Gewoon) kwetsbaar","3 sterren","15+","Luc Descamps (auteur)","","2016","Abimo","Kwetsbare jongeren | Pesten | Seksueel misbruik","","23/10/2016 - 14:08"
"","De appeltaart van hoop","4 sterren","13+","Sarah Moore Fitzgerald (auteur)","","2016","Van Goor","Vriendschap | Pesten | Verliefd zijn | Verdwijningen","","02/06/2016 - 14:22"
"","Ben X","4 sterren","14+","nDurlie, Nic Balthazar, Senne de Beul (auteur)","nDurlie (illustrator)","2015","Lannoo","Pesten | Autisme | Games","","13/04/2016 - 12:19"
"","Het onmogelijke leven","3 sterren","15+","Kate Scelsa (auteur)","","2015","Clavis","Pesten | Homoseksualiteit | Vriendschap | Opgroeien","","01/04/2016 - 15:34"
"","Oog om oog","4 sterren","16+","Buddy Tegenbosch (auteur)","","2015","Van Goor","Pesten | Thrillers","","11/03/2016 - 16:25"
"","Het geluid van de stilte","1 ster","14+","Filip Plompen (auteur)","","2015","Beefcake Publishing","Pesten | Vriendschap | Dromen | Verliefd zijn","","16/02/2016 - 15:58"
"","Schuld","3 sterren","14+","Mel Wallis de Vries (auteur)","","2015","Uitgeverij De Fontein","Pesten | Zelfdoding | Thrillers","","12/02/2016 - 10:51"
"","De Angstaanjager","4 sterren","14+","Michael Grant (auteur)","","2015","HarperCollins Young Adult","Fantasy | Bang zijn | Pesten | Zelfdoding","","11/02/2016 - 12:13"
"","Er zullen geen helden zijn","3 sterren","14+","Anna Seidl (auteur)","","2015","Clavis","School | Wraak | Pesten","","25/11/2015 - 16:01"
"","Re-play","2 sterren","14+","Angelo Vergeer (auteur)","","2014","Uitgeverij Holland","Pesten","","22/01/2015 - 15:25"
"","Rood als bloed","3 sterren","15+","Salla Simukka (auteur)","","2014","Clavis","Pesten | Misdaad | Drugs","","22/01/2015 - 15:24"
"","Wat als ...","4 sterren","13+","Daniëlle Bakhuis (auteur)","","2013","Ploegsma","Pesten","","22/01/2015 - 15:19"
"","De jongen die het liet regenen","3 sterren","14+","Brian Conaghan (auteur)","","2013","Lannoo","School | Anders zijn | Pesten","","22/01/2015 - 15:18"
"","Banga Slet","3 sterren","13+","Roger Vanhoeck (auteur)","","2013","Abimo","Pesten","","22/01/2015 - 15:18"
"","Slagveld","3 sterren","13+","50 Cent (auteur)","","2012","Pimento","Pesten","","22/01/2015 - 15:10"
"","Zwarte Zwaan","1 ster","14+","Gideon Samson (auteur)","","2012","Leopold","Pesten | Thrillers | Manipulatie","","22/01/2015 - 15:10"
"","Moordvrienden","4 sterren","14+","Natasza Tardio (auteur)","","2012","Pimento","Thrillers | Pesten | Moord | Zelfdoding | Vriendschap","","22/01/2015 - 15:04"
"","Judas","3 sterren","14+","Helen Vreeswijk (auteur)","","2011","Manteau","Pesten | Misdaad","","22/01/2015 - 14:56"
"","Het lekkere van pesten","4 sterren","14+","Edward Van de Vendel, Julian van Dalen (auteur)","","2011","Athenaeum-Polak en Van Gennep","Pesten | School","","22/01/2015 - 14:54"
"","Bedreigd","4 sterren","14+","Kevin Brooks (auteur)","","2009","Manteau","Dik zijn | Pesten | Misdaad | Mishandeling | Thrillers","","22/01/2015 - 14:46"
"","Bijt!","4 sterren","14+","Hilde Hagerup (auteur)","","2009","Querido","Anders zijn | Drugs | Eenzaam zijn | Gevangenis | Kansarmoede | Moeders | Pesten","","22/01/2015 - 14:43"
"","Ik kleur mijn wereld blauw vandaag","3 sterren","13+","Hieke van der Werff (auteur)","","2008","De Vier Windstreken","Gevoelens | Pesten","","22/01/2015 - 14:33"
"","Uitblinkers","4 sterren","13+","Cees van Roosmalen (auteur)","","2008","Clavis","Eenzaam zijn | Huiselijk geweld | Pesten | Vriendschap","","22/01/2015 - 14:25"
"","Het cadeau","3 sterren","16+","Rien Broere (auteur)","Juliette de Wit (illustrator)","2008","Zwijsen","Pesten | Relaties","","22/01/2015 - 14:24"
"","Nachtvuur","4 sterren","14+","Stefan Boonen (auteur)","","2007","Clavis","Pesten | Thrillers | Vriendschap | Ziek zijn","","22/01/2015 - 14:11"
"","Een andere Elliot","5 sterren","14+","Graham Gardner (auteur)","","2007","Lemniscaat","Pesten | Macht | Bendes","","22/01/2015 - 14:11"
"","Dood","3 sterren","14+","Mats Wahl (auteur)","","2007","Davidsfonds/Infodok","Pesten | Moord | Geweld","","22/01/2015 - 14:10"
"","Hoe verliefd mag je zijn?","4 sterren","13+","Katarina von Bredow (auteur)","","2006","Lemniscaat","Echtscheiding | Eenoudergezinnen | Opgroeien | Pesten | Verliefd zijn | Vriendschap | Relaties","","22/01/2015 - 13:58"
"","15","3 sterren","15+","Per Nilsson (auteur)","","2006","Lemniscaat","Anders zijn | Opgroeien | Pesten | Puberteit","","22/01/2015 - 13:49"
"","De passie van de puber","5 sterren","14+","Frank Adam (auteur)","","2006","Davidsfonds/Infodok","Pesten | Puberteit","","22/01/2015 - 13:48"
"","Zwart/wit","3 sterren","14+","Jon Ewo (auteur)","","2006","Davidsfonds/Infodok","Pesten","","22/01/2015 - 12:17"
"","Raak","4 sterren","13+","Mats Wahl (auteur)","","2006","Davidsfonds/Infodok","Detectives | Drugs | Pesten | Racisme | Neonazisme","","22/01/2015 - 12:16"
"","Niet meer dan lucht","3 sterren","14+","Veerle Vrindts (auteur)","","2006","Clavis","Chatten | Eenoudergezinnen | Onbekende vaders | Pesten | Eetstoornissen","","22/01/2015 - 12:16"
"","Doorgeslagen","4 sterren","14+","Gail Giles (auteur)","","2005","Sjaloom","Pesten | School | Vriendschap","","22/01/2015 - 12:03"
"","Bloedige vete","1 ster","13+","Tim Pratt (auteur)","","2005","Facet","Goed en kwaad | Heksen | Jaloers zijn | Liefde | Pesten","","22/01/2015 - 11:42"
"","Zwartwaterstate","3 sterren","14+","Catherine Fisher (auteur)","","2004","Facet","Pesten","","22/01/2015 - 11:42"
