"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Project Barnabus","5 sterren","5+","Terry Fan, Eric Fan (auteur)","Terry Fan, Eric Fan (illustrator)","2022","Pelckmans","Dieren | Anders zijn | Vriendschap | Vrijheid","","03/02/2023 - 16:21"
"","Wat is er eigenlijk met jou gebeurd?","5 sterren","10+","Jenny Jordahl (auteur)","Jenny Jordahl (illustrator)","2021","Luitingh-Sijthoff","Eetstoornissen | Identiteit | Anders zijn | Zelfvertrouwen","","06/03/2022 - 16:41"
"","Zwartbessie","5 sterren","4+","Annie M.G. Schmidt (auteur)","Annemarie van Haeringen (illustrator)","2021","Querido","Kippen | Mooi en lelijk | Anders zijn","","04/03/2022 - 12:43"
"","Luna","5 sterren","9+","Pieter Koolwijk (auteur)","Linda Faas (illustrator)","2021","Lemniscaat","Psychische problemen | Anders zijn | Fantasievriendjes","","19/09/2021 - 16:43"
"","De eend die niet van water hield","5 sterren","4+","Steve Small (auteur)","Steve Small (illustrator)","2021","Luitingh-Sijthoff","Vriendschap | Angsten overwinnen | Anders zijn","","21/05/2021 - 11:15"
"","Vissenkind","5 sterren","5+","Tim Gladdines (auteur)","Astrid Verplancke (illustrator)","2019","De Eenhoorn","Loslaten | Kinderwens | Ouderliefde | Diversiteit | Opgroeien | Anders zijn | Inclusie | Representatie","","22/01/2020 - 13:34"
"","Hugo","5 sterren","6+","Mia Nilsson (auteur)","Mia Nilsson (illustrator)","2017","De Eenhoorn","Vriendschap | Anders zijn | Feesten | Eerste Leesboekjes","","26/04/2018 - 12:10"
"","De cycloop","5 sterren","3+","Daan Remmerts de Vries (auteur)","Floor Rieder (illustrator)","2017","Gottmer","Stout zijn | Helpen | Insecten | Anders zijn","","22/03/2018 - 12:53"
"","Eigenlijk ben ik een flamingo","5 sterren","6+","Lia Simone (auteur)","Lia Simone (illustrator)","2016","Lemniscaat","Anders zijn | Vriendschap | Humor","","03/04/2017 - 12:35"
"","Mr. Poppins","5 sterren","13+","Alejandro Palomas (auteur)","","2016","Van Halewyck","Anders zijn | Opgroeien | Moeder-kind relatie","","13/03/2017 - 14:19"
"","Een planeet in je hoofd","5 sterren","13+","Sally Gardner (auteur)","","2014","Moon","Anders zijn | Vriendschap | Dictatuur | Opstand","","03/06/2015 - 14:25"
"","Kieuw","5 sterren","14+","Saskia Maaskant (auteur)","","2013","Davidsfonds/Infodok","Familiegeheimen | Anders zijn | Grootouders","","22/01/2015 - 15:18"
"","Wonder","5 sterren","10+","R.J. Palacio (auteur)","","2013","Querido","Vriendschap | Pesten | Anders zijn","","22/01/2015 - 15:10"
"","Ik zal er zijn","5 sterren","13+","Holly Goldberg Sloan (auteur)","","2012","Querido","Armoede | Liefde | Avontuur | Anders zijn | Overleven | Kindermishandeling","","22/01/2015 - 15:05"
"","Dagboek van een halve indiaan","5 sterren","15+","Alexie Sherman (auteur)","Ellen Forney (illustrator)","2008","Lemniscaat","Alcoholisme | Anders zijn | Filosoferen | Gevoelens | Indianen | Jaloers zijn | Kansarmoede","","22/01/2015 - 14:33"
"","Spaghetti van Menetti","5 sterren","6+","Kees Leibbrandt (auteur)","Carl Hollander (illustrator)","2008","Ploegsma","Anders zijn | Dik zijn | Eten | Tegenstellingen | Vreemdelingen","","22/01/2015 - 14:32"
"","Kiekeboe","5 sterren","5+","Chih-Yuan Chen (auteur)","Chih-Yuan Chen (illustrator)","2008","Uitgeverij De Fontein","Anders zijn | Identiteit | Slim zijn | Adoptie | Eenden","","22/01/2015 - 14:25"
"","Josja Pruis","5 sterren","12+","Harm de Jonge (auteur)","Wouter Tulp (illustrator)","2006","Van Goor","Anders zijn | Boos zijn | Dagboeken | Kindermishandeling | Onbekende vaders | Pleeggezinnen | Jaren '50","","22/01/2015 - 13:54"
"","Het midden van de wereld","5 sterren","16+","Andreas Steinhöfel (auteur)","","2005","Lemniscaat","Anders zijn | Eenoudergezinnen | Geheimen | Groeipijnen | Homoseksualiteit | Liefde | Moeders | Onbekende vaders | Tweelingen","","22/01/2015 - 12:04"
"","Platvoetje","5 sterren","3+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2005","Lemniscaat","Anders zijn | Heimwee | Heksen | Schoenen","","22/01/2015 - 12:04"
"","Sentimento","5 sterren","7+","Carl Norac (auteur)","Rébecca Dautremer (illustrator)","2005","Davidsfonds/Infodok","Anders zijn | Eenzaam zijn | weglopen","","22/01/2015 - 12:04"
"","De tranen van de moordenaar","5 sterren","16+","Anne-Laure Bondoux (auteur)","","2005","Gottmer","Afscheid | Anders zijn | Familie | Goed en kwaad | Liefde | Overleven","","22/01/2015 - 12:03"
"","Teunis","5 sterren","5+","Toon Tellegen (auteur)","Jan Jutte (illustrator)","2005","Querido","Anders zijn","","22/01/2015 - 11:43"
"","Wist je dat mijn broer breekbaar is?","5 sterren","9+","Mikaël Ollivier (auteur)","","2005","Lannoo","Anders zijn | Fantaseren | Heimwee | Verhuizen","","22/01/2015 - 11:43"
"","Lodewijk de koningspinguïn","5 sterren","8+","Dimitri Leue (auteur)","Sabien Clement (illustrator)","2004","Lannoo","Anders zijn","","22/01/2015 - 11:43"
