"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Grimwoud","3 sterren","10+","Jennifer Killick (auteur)","","2024","De Fontein","Griezelen","","06/06/2024 - 18:58"
"","Codenaam IJsvogel","3 sterren","12+","Liz Kessler (auteur)","","2023","KokBoekencentrum Uitgevers","Wereldoorlog II | Herinneringen","","06/06/2024 - 18:47"
"","Victoria Vilein","3 sterren","11+","Maartje van der Laak (auteur)","Kristien Dieltiens (illustrator)","2023","De Eenhoorn","Opstand | Democratie | Dieren | Revolutie | Samenwerken","","16/05/2024 - 18:10"
"","Atta","3 sterren","9+","Jolien Janzing (auteur)","","2023","","Prehistorie","","29/04/2024 - 16:55"
"","De Titanic en het raadsel van de grote omar","3 sterren","10+","Marlene Rebel, Lucinda Vos (auteur)","","2024","Volt","Vriendschap | Geschiedenis","","16/04/2024 - 18:53"
"","De ijskinderen","3 sterren","9+","M.G. Leonard (auteur)","Penny Neville-Lee (illustrator)","2023","De Fontein","Winter | Fantasy | klimaatopwarming","","15/04/2024 - 10:16"
"","Jamie tegen de wereld","3 sterren","9+","L.D. Lapinski (auteur)","","2023","De Fontein","Genderidentiteit | Non-binaire personen | Actiegroepen","","25/03/2024 - 18:09"
"","Gevangen op de magische zolder","3 sterren","10+","James Nicol (auteur)","","2023","Leopold","Magie","","25/03/2024 - 17:59"
"","Reis naar de diepzee","3 sterren","9+","Dominic Walliman, Ben Newman (auteur)","Ben Newman (illustrator)","2023","De Eenhoorn","","Oceanen | Diepzeeonderzoek | Zeedieren","13/03/2024 - 08:11"
"","De oceaan van Mare","3 sterren","10+","Kirstin Vanlierde (auteur)","Jurgen Walschot (illustrator)","2022","Pelckmans","Natuur | Oceaan | Vriendschap","","29/02/2024 - 18:46"
"","Toverslag","3 sterren","11+","Elle McNicoll (auteur)","Eveline Verburg (illustrator)","2023","Lemniscaat","Fantasy | Anders zijn | Dyspraxie","","26/02/2024 - 10:17"
"","Hiernaast, bij ons thuis","3 sterren","10+","Do van Ranst (auteur)","","2023","Davidsfonds/Infodok","Vriendschap","","24/02/2024 - 10:55"
"","Alles wat je weet over haaien is fout!","3 sterren","9+","Nick Crumpton (auteur)","Gavin Scott (illustrator)","2023","Lemniscaat","","Haaien","23/02/2024 - 09:56"
"","De geheime drakenschool","3 sterren","9+","Emily Skye (auteur)","Pascal Nöldner (illustrator)","2023","De Fontein","Draken | Vriendschap met dieren | Vrienden | Avontuur","","23/02/2024 - 09:52"
"","Het monster van Loch Ness","3 sterren","9+","Tom Adams (auteur)","Yas Imamura (illustrator)","","","","Mysteries","19/02/2024 - 20:06"
"","De spin en de sleutel","3 sterren","9+","Anna Woltz (auteur)","","2023","Querido","Avontuur | Onweer | Autisme","","19/02/2024 - 19:35"
"","Het geeuwvirus","3 sterren","10+","Dries Deschepper (auteur)","Isabel Bouttens (illustrator)","2023","Clavis","Vriendschap | Avontuur","","08/02/2024 - 23:12"
"","De waarschijnlijkheid van alles","3 sterren","10+","Sarah Everett (auteur)","","2023","Gottmer","Verlies | Racisme","","29/01/2024 - 17:47"
"","Het hondje van de buren","3 sterren","10+","Lorena Veldhuijzen (auteur)","Stefan Yamá Cab (illustrator)","2023","Clavis","Humor | Gezin | Honden","","29/11/2023 - 11:58"
"","De laatste jager","3 sterren","12+","Davide Morosinotto (auteur)","Fabio Visintin (illustrator)","2023","Pelckmans","Oertijd","","29/11/2023 - 11:31"
"","Je speelt met vuur","3 sterren","12+","Astrid Sercu (auteur)","","2023","Clavis","Spanning | Mysterie | Brandstichting","","28/11/2023 - 17:52"
"","Rugzwemmen","3 sterren","11+","Marc ter Horst (auteur)","","2023","Gottmer","Vriendschap | Milieu | Familie","","28/11/2023 - 17:30"
"","Genderqueer","3 sterren","12+","Maia Kobabe (auteur)","Maia Kobabe (illustrator)","2023","Davidsfonds/Infodok - Standaard Uitgeverij","","Gender | Queer","27/11/2023 - 07:50"
"","Flits en het hanenhotel","3 sterren","9+","Lotje van der Bie (auteur)","Roos Pulskens (illustrator)","2022","Volt","Hanen | Duurzaamheid | Vriendschap | Humor | Uitvindingen","","22/11/2023 - 18:20"
"","De toekomst is van ons","3 sterren","11+","Samuel Hanegrees (auteur)","Gert-Jan Oosting (illustrator)","2023","Clavis","","Klimaatverandering | Activisme","22/11/2023 - 18:13"
"","Breingeheimen","3 sterren","10+","Tim James (auteur)","Aaron Cushley (illustrator)","2023","Kluitman","","Hersenen | Psychologie","19/11/2023 - 21:19"
"","Mahmood en de gouden honden","3 sterren","10+","Jan de Leeuw (auteur)","Noëmi Plateau (illustrator)","2023","De Eenhoorn","Spanning | Vluchtelingen","","19/11/2023 - 20:09"
"","Wat leeft er in de wei?","3 sterren","10+","Ilka Sokolowski (auteur)","Janine Czichy (illustrator)","2023","De Vier Windstreken","","Natuur | Dieren | Insecten","19/11/2023 - 19:56"
"","Het pad van de roverkoning","3 sterren","10+","Tom Rijpert (auteur)","","2023","Pelckmans","Avontuur | Fantasie | Gevaar | Reizen","","15/11/2023 - 18:30"
"","Voor de nieuwe maan","3 sterren","9+","Tine Lefebvre (auteur)","Jacques & lise (illustrator)","2023","Pelckmans","Opgroeien | Gezinsuitbreiding | Broers en zussen","","02/11/2023 - 18:29"
"","Breingeheimen","3 sterren","9+","Tim James (auteur)","Aaron Cushley (illustrator)","2023","Kluitman","","Hersenen | Wetenschap","16/10/2023 - 15:19"
"","De Tijdeters","3 sterren","10+","Rob Geukens (auteur)","Carolien Westermann (illustrator)","2023","Clavis","Tijd | Sprookje | Ouder worden","","27/09/2023 - 17:49"
"","De reis van Noah","3 sterren","10+","Phil Earle (auteur)","","2023","KokBoekencentrum Uitgevers","Wereldoorlog II | Huisdieren","","27/09/2023 - 17:46"
"","De Swifts","3 sterren","10+","Beth Lincoln (auteur)","Claire Powell (illustrator)","2023","Luitingh-Sijthoff","Familiegeheimen | Detective | Moordonderzoek","","12/09/2023 - 08:18"
"","De terugstromende rivier","3 sterren","10+","Jean-Claude Mourlevat (auteur)","Annette Fienieg (illustrator)","2023","Querido","Fantasie | Sprookje | Avontuur | Liefde | Vriendschap","","31/08/2023 - 16:24"
"","Afrika","3 sterren","10+","Kim Chakanetsa (auteur)","Mayowa Alabi (illustrator)","2023","Gottmer","","Afrika | Weetjes | Geschiedenis | Culturen","31/08/2023 - 15:28"
"","De taal van planten","3 sterren","9+","Helena Haraštová (auteur)","Daraya Beklemesheva (illustrator)","2023","De Vier Windstreken","","Planten","28/08/2023 - 15:25"
"","Struikmeisje","3 sterren","10+","Tineke Honingh (auteur)","","2023","Van Goor","Meerstemmigheid | Autisme | Vriendschap | Avontuur","","07/08/2023 - 15:35"
"","Het kleine heelal","3 sterren","9+","Annejan Mieras (auteur)","Evelien Jagtman (illustrator)","2022","Lemniscaat","Scheiden | Vriendschap | Gevangenis","","20/07/2023 - 11:16"
"","De wondere wilde wereld","3 sterren","10+","Lily Dyu (auteur)","Riley Samels (illustrator)","2023","Lannoo","","Dieren | Natuurbescherming | Planten | Wereld","07/07/2023 - 13:56"
"","De stad zonder wind","3 sterren","10+","Éléonore Devillepoix (auteur)","","2023","Querido","Spannend | Avontuur | Magie","","30/05/2023 - 16:02"
"","Juniper","3 sterren","10+","Henry Lloyd (auteur)","Mark Janssen (illustrator)","2023","Querido","Vriendschap | Vertrouwen | Sprookjesfiguren","","29/05/2023 - 14:19"
"","Joepie, ik ben ongesteld","3 sterren","10+","Anna Roy (auteur)","Mademoiselle Caroline (illustrator)","2022","Standaard uitgeverij","","Ongesteld zijn","28/05/2023 - 16:49"
"","Spanning in de lucht","3 sterren","12+","Emma Carroll (auteur)","","2022","KokBoekencentrum Uitgevers","Koude Oorlog | Vriendschap","","28/05/2023 - 16:41"
"","Enna tegen het Inktgenootschap","3 sterren","12+","Kristen Perrin (auteur)","","2022","De Fontein","Fantasy | Magie","","04/05/2023 - 09:30"
"","Mijn geschiedenisweetjesboek","3 sterren","10+","Annemiek Seeuws (auteur)","Leslie Saurus (illustrator)","2022","Standaard uitgeverij","","Geschiedenis | Weetjes","02/05/2023 - 10:43"
"","Monsterjagen voor Beginners","3 sterren","9+","Ian Mark (auteur)","Louis Ghibault (illustrator)","2022","HarperCollins","Monsters | Humor | Vriendschap | Avontuur","","04/04/2023 - 11:09"
"","Ultra Donker en de wachters van de Wildzee","3 sterren","10+","Philip Reeve (auteur)","Paddy Donnelly (illustrator)","2022","Ploegsma","Magie | Fantasy | Zee","","03/04/2023 - 16:05"
"","De zoon van de berentemmer","3 sterren","12+","Xavier-Laurent Petit (auteur)","","2022","Ploegsma","Identiteit | Mensenhandel | Zigeuners | Parijs | Schaken","","28/03/2023 - 18:07"
"","Keigoed","3 sterren","9+","Arno Bohlmeijer (auteur)","Xantha-Iris Vorst (illustrator)","2022","Samsara","Avontuur | Gezin | Gevoelens","","22/03/2023 - 09:25"
"","Onze wereld in getallen","3 sterren","9+","Clive Gifford (auteur)","","2022","Van Holkema & Warendorf","","Weetjes | Getallen | Ruimte | Aarde | Natuur | Cultuur | Geschiedenis | Wetenschap | Technologie","21/03/2023 - 16:34"
"","Is dàt kunst?","3 sterren","10+","Thijs Demeulemeester (auteur)","Aart-Jan Venema (illustrator)","2022","Lannoo","","Kunst | 20ste eeuw","07/03/2023 - 11:06"
"","Feniks Lichtjes","3 sterren","10+","Raya Schaduwjaagster (auteur)","","2022","De Eenhoorn","Heksen | Ruimtevaart | Avonturenverhalen | Ruilen | Sciencefiction | Fantasy","","07/03/2023 - 11:03"
"","Broerosaurus Rex","3 sterren","10+","Øyvind Torseter (auteur)","Øyvind Torseter (illustrator)","2022","De Harmonie","Dinosaurussen","","06/03/2023 - 15:48"
"","Ik hoor er niet meer bij","3 sterren","9+","Carolien Ceton, Sergej Kreso (auteur)","","2022","Rotterdam: Lemniscaat","Vluchtelingen | Meerstemmigheid","","06/03/2023 - 15:45"
"","Over gehaktballen","3 sterren","9+","Saskia De Jong (auteur)","Leon ter Molen (illustrator)","2022","Lemniscaat","Poëzie | Gevoelens","","06/03/2023 - 13:24"
"","Steen voor steen","3 sterren","12+","Jacodine van de Velde (auteur)","","2022","Clavis","Pleeggezinnen | Zelfverminking | Verwaarlozing | Vriendschap","","20/02/2023 - 13:39"
"","Olive Jones en de herinneringendief","3 sterren","9+","Kate Gilby Smith (auteur)","","2022","Veltman Uitgevers","Grootouders | Mysterie | Herinneringen | Schaken | Broers en zussen | Geheim agent","","17/02/2023 - 15:36"
"","Het Van Gogh-mysterie","3 sterren","12+","Deron Hicks (auteur)","","2022","Uitgeverij De Fontein","Kunst | Mysterie | Museum | Geheugenverlies","","14/02/2023 - 16:29"
"","Achter de schermen in de dierentuin","3 sterren","9+","","","2021","Van Holkema & Warendorf","Dierentuinen","","13/02/2023 - 11:55"
"","De Allergrootste","3 sterren","12+","Davide Morosinotto (auteur)","","2022","Pelckmans","China | Piraterij | Vechtkunsten","","09/02/2023 - 10:52"
"","Onze wonderlijke wereld","3 sterren","10+","Kayla Ryan, Ben Handicott (auteur)","Sol Linero (illustrator)","2022","Davidsfonds/Infodok","","Encyclopedieën | Landen | Weetjes | Wereldgeschiedenis | Wereld | Wereldatlassen","07/02/2023 - 13:34"
"","Toen mijn broer een robot werd","3 sterren","9+","Emiel De Wild (auteur)","","2022","Leopold","Dood | Sciencefiction","","24/01/2023 - 14:58"
"","Skandar en de eenhoorndief","3 sterren","12+","A.F. Steadman (auteur)","","2022","Querido","Eenhoorns | Fantasy | Vriendschap | Avontuur | Familiegeheimen","","20/01/2023 - 16:58"
