"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het beesten-binnenste-buitenboek","2 sterren","9+","Kim Merel (auteur)","Kim Merel (illustrator)","2023","Lemniscaat","","Dieren | Anatomie","23/05/2024 - 07:44"
"","Onze tijd op aarde","4 sterren","9+","Lily Murray (auteur)","Jesse Hodgson (illustrator)","2023","Lemniscaat","","Dieren","29/11/2023 - 11:15"
"","Haaienhelden","4 sterren","10+","Sophie van der Stap (auteur)","Esther Leeuwrik (illustrator)","2023","Fontaine Uitgevers","","Dieren | Haaien","27/11/2023 - 07:57"
"","Een slijmzoen voor je oma","4 sterren","9+","Matthijs Meeuwsen (auteur)","Paco Vink (illustrator)","2023","Querido","","Diepzeeonderzoek | Oceanen | Zee en strand | Dieren","22/11/2023 - 18:24"
"","Wat leeft er in de wei?","3 sterren","10+","Ilka Sokolowski (auteur)","Janine Czichy (illustrator)","2023","De Vier Windstreken","","Natuur | Dieren | Insecten","19/11/2023 - 19:56"
"","Een kleine geschiedenis van de mens door dierenogen","4 sterren","9+","Joukje Akveld (auteur)","Djenné Fila (illustrator)","2023","Lannoo","Dieren | Geschiedenis","Dieren | Geschiedenis","11/10/2023 - 00:00"
"","De wondere wilde wereld","3 sterren","10+","Lily Dyu (auteur)","Riley Samels (illustrator)","2023","Lannoo","","Dieren | Natuurbescherming | Planten | Wereld","07/07/2023 - 13:56"
"","Vandaag houd ik mijn spreekbeurt over de anaconda","4 sterren","9+","Bibi Dumon Tak (auteur)","Annemarie van Haeringen (illustrator)","2022","Querido","","Dieren","17/03/2023 - 17:31"
"","Gif in het dierenrijk","4 sterren","9+","Mátyás Bittenbinder, Barend Last (auteur)","János Bittenbinder, Dagmar Heikens (illustrator)","2022","Fontaine Uitgevers","","Gif | Dieren","14/03/2023 - 11:32"
"","Soortenschat","4 sterren","9+","Geert-Jan Roebers (auteur)","Pieter Fannes (illustrator)","2022","Gottmer","","Natuur | Planten | Dieren","23/12/2022 - 19:00"
"","De wereldgeschiedenis in 100 dieren","4 sterren","9+","Simon Barnes (auteur)","Frann Preston-Gannon (illustrator)","2022","Lemniscaat","","Dieren | Wereldgeschiedenis | Weetjes","19/12/2022 - 11:47"
"","Het schitterende samen boek","4 sterren","9+","Yuval Zommer (auteur)","Yuval Zommer (illustrator)","2021","Rotterdam: Lemniscaat","","Weetjes | Planten | Dieren | Natuur","12/10/2022 - 18:56"
"","De Amazone","3 sterren","9+","Sangma Francis (auteur)","Rômolo D'Hipólito (illustrator)","2022","Fontaine Uitgevers","","Natuur | Rivieren | Dieren | Planten | Regenwouden","03/10/2022 - 11:56"
"","Veertien wolven","4 sterren","10+","Catherine Barr (auteur)","Jenni Desmond (illustrator)","2022","Lemniscaat","","Natuur | Wolven | Dieren","19/09/2022 - 11:53"
"","321 superslimme dingen die je moet weten over wetenschap","4 sterren","10+","Mathilda Masters, Angelique van Ombergen (auteur)","Louize Perdieus (illustrator)","2022","Lannoo","","Weetjes | Heelal | Dieren | Planten | Natuur | Wiskunde | Technologie | Wetenschappen","19/05/2022 - 15:10"
"","ik hart de wereld","3 sterren","9+","Tania McCartney (auteur)","Tania McCartney (illustrator)","2021","Lemniscaat","","Wereld | Natuur | Dieren | Aarde | Planten","06/01/2022 - 12:36"
"","Blauwe planeet","3 sterren","10+","Leisa Stewart-Sharpe (auteur)","Emily Dove (illustrator)","2021","Lemniscaat","","Oceanen | Natuur | Natuurbescherming | Dieren","13/10/2021 - 12:10"
"","Stinkers of instinkers?","3 sterren","9+","Nick Caruso en Dani Rabaiotti (auteur)","Alex G. Griffiths (illustrator)","2020","Luitingh-Sijthoff","","Weetjes | Uitwerpselen | Dieren","27/06/2021 - 12:13"
"","Verborgen Beesten","3 sterren","10+","Martin Brown (auteur)","Martin Brown (illustrator)","2019","Luitingh-Sijthoff","","Dieren | Wilde dieren","04/03/2020 - 11:32"
"","De grondel & de garnaal","4 sterren","9+","Geert-Jan Roebers (auteur)","Margot Westermann (illustrator)","2018","Gottmer","","Dieren | Vriendschap | Natuur","08/05/2019 - 11:02"
"","Bedreigde dieren","3 sterren","9+","Martin Jenkins (auteur)","Tom Frost (illustrator)","2018","Lemniscaat","","Dieren","27/03/2019 - 12:26"
"","Laat een boodschap achter in het zand","4 sterren","10+","Bibi Dumon Tak (auteur)","Annemarie van Haeringen (illustrator)","2018","Querido","","Dieren | Gedichten","18/12/2018 - 16:05"
"","Ontdek de natuur","1 ster","10+","","","2017","Veltman Uitgevers","","Dieren | Natuur | Planten","23/04/2018 - 19:13"
"","Waarom verdrinken vissen niet?","3 sterren","9+","Anna Claybourne (auteur)","Claire Goble (illustrator)","2017","Lemniscaat","","Dieren | Weetjes","22/03/2018 - 12:11"
"","Wij waren hier eerst","5 sterren","9+","Joukje Akveld (auteur)","Piet Grobler (illustrator)","2017","Gottmer","","Dieren | Natuurbescherming | Zuid-Afrika","05/03/2018 - 17:49"
"","Over het dierenrijk","3 sterren","10+","","","2015","Gottmer","","Encyclopedieën | Dieren","25/01/2016 - 16:48"
"","Buitenbeestjes","3 sterren","10+","Nick Baker (auteur)","","2015","Kosmos","","Dieren | Natuur | Insecten | Ongewervelden","27/11/2015 - 15:07"
"","Van bijenflat tot vogelvilla","3 sterren","10+","Daniel Nassar (auteur)","Julio Antonio Blasco (illustrator)","2015","Kosmos","","Dieren | Natuur | Architectuur | nesten","22/10/2015 - 13:16"
"","Superdieren","4 sterren","10+","Derek Harvey (auteur)","","2013","Lannoo","","Dieren","22/01/2015 - 15:18"
"","Het grote wie-wat-waar-wandboek","3 sterren","10+","Christopher Loyd (auteur)","","2012","Moon","","Geschiedenis | Dieren | Aarde","22/01/2015 - 15:05"
"","De jonge sporenzoeker","4 sterren","9+","David Melbeck (auteur)","Amandine Labarre, Stéphane Sénégas (illustrator)","2011","Tirion","","Natuur | Dieren | sporen","22/01/2015 - 14:57"
"","Wow! Dieren","4 sterren","9+","Richard Walker (auteur)","","2011","Van Holkema & Warendorf","","Dieren","22/01/2015 - 14:56"
"","Dieren in actie","5 sterren","9+","David Burnie (auteur)","","2010","Uitgeverij De Fontein","","Dieren","22/01/2015 - 14:54"
"","Superslimme dieren","4 sterren","9+","Jan Paul Schutten (auteur)","Caroline d'Hollosy (illustrator)","2010","Kluitman","","Dieren","22/01/2015 - 14:46"
"","Een boekje tuin","4 sterren","11+","Inge Bergh, Inge Misschaert, Kolet Janssen (auteur)","Jurgen Walschot (illustrator)","2010","De Eenhoorn","","Natuur | Planten | Dieren | Tuinieren | Knutselen | Seizoenen","22/01/2015 - 14:46"
"","Killers in het wild","3 sterren","10+","Claire Llewellyn (auteur)","Steve Weston (illustrator)","2008","Bakermat","","Dieren","22/01/2015 - 14:43"
"","Roofdieren","4 sterren","10+","John Seidensticker, Susan Lumpkin (auteur)","","2009","Gottmer","","Dieren","22/01/2015 - 14:43"
"","Wild verliefd","3 sterren","11+","Ditte Merle (auteur)","Alex de Wolf (illustrator)","2009","The House of Books","","Dieren","22/01/2015 - 14:33"
"","Bzzz","4 sterren","10+","Caroline Bingham, Ben Morgan, Matthew Robertson (auteur)","","2008","Gottmer","","Dieren | Insecten | Natuur","22/01/2015 - 14:15"
"","Moeten dieren hun tanden poetsen?","4 sterren","10+","Henning Wiesner, Walli Müller (auteur)","Günter Mattei (illustrator)","2007","De Eenhoorn","","Dieren","22/01/2015 - 14:14"
"","Hoe tem je een leeuw?","3 sterren","9+","Jet Bakels (auteur)","Philip Hopman (illustrator)","2007","Leopold","","Dieren | Leeuwen | Tijgers | Circus","22/01/2015 - 14:10"
"","Ontdek de natuur","3 sterren","9+","Hans Jürgen Press (auteur)","","2007","Tirion","","Dieren | Natuurgidsen | Planten | Natuur | Seizoenen","22/01/2015 - 13:59"
"","Dierenencyclopedie voor de jeugd","4 sterren","10+","Jinny Johnson, Steve Setford (auteur)","","2006","Uitgeverij De Fontein","","Dieren","22/01/2015 - 13:59"
"","Mooie monsters","4 sterren","9+","Frans van der Helm (auteur)","","2006","Het Spectrum","","Dieren","22/01/2015 - 13:59"
"","Kattenkwaad en kalverliefde","2 sterren","10+","Elly Hees, Joke Reijnders (auteur)","Elly Hees (illustrator)","2006","Thoeris","","Dieren | Taal","22/01/2015 - 13:55"
"","Bloeddorstige beesten","3 sterren","10+","Nick Arnold (auteur)","Tony de Saulles (illustrator)","2006","Kluitman","","Dieren | Wetenschap","22/01/2015 - 13:49"
"","Dieren aan kinderen verteld","3 sterren","9+","Christian Havard (auteur)","Emmanuelle Zicot (illustrator)","2005","Lannoo","","Dieren","22/01/2015 - 12:16"
