"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","AAA-WOE! Wie maakt dat geluid?","4 sterren","2+","Jonny Lambert (auteur)","Jonny Lambert (illustrator)","2016","Veltman Uitgevers","Dierengeluiden | Humor | Bang zijn","","08/01/2018 - 16:19"
"","De dochters van sjeik Boul-Boul","3 sterren","7+","Marjon Hoffman (auteur)","Annet Schaap (illustrator)","2016","Ploegsma","Rijkdom | verwend zijn | Humor","","06/11/2017 - 14:17"
"","De grootste ettertjes van de wereld","3 sterren","6+","David Walliams (auteur)","Tony Ross (illustrator)","2016","Clavis","School | Humor","","29/10/2017 - 16:12"
"","Niek de Groot gaat uit zijn dak","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Peirce (illustrator)","2016","Uitgeverij De Fontein","Vriendschap | School | Humor","","30/05/2017 - 14:27"
"","Mon & Gies. Canada is niet ver","2 sterren","8+","Do van Ranst (auteur)","Pieter Fannes (illustrator)","2016","Davidsfonds/Infodok","Rusthuizen | Vriendschap | Humor | Bejaarden","","01/05/2017 - 12:04"
"","Joep","3 sterren","4+","Isabelle De Ridder (auteur)","Monique Dozy (illustrator)","2016","Clavis","Opgroeien | Humor | Voorlezen","","18/04/2017 - 14:38"
"","Maar ik wou een zusje","2 sterren","3+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2016","Clavis","Broers en zussen | Humor","","17/04/2017 - 12:11"
"","Eigenlijk ben ik een flamingo","5 sterren","6+","Lia Simone (auteur)","Lia Simone (illustrator)","2016","Lemniscaat","Anders zijn | Vriendschap | Humor","","03/04/2017 - 12:35"
"","Ollie zoekt zijn lasso","3 sterren","3+","Katja Alves (auteur)","Trixi Schneefuss (illustrator)","2016","Uitgeverij De Fontein","Zoektochten | Humor","","27/03/2017 - 15:09"
"","Een jongen met de naam Kerstmis","4 sterren","8+","Matt Haigh (auteur)","Chris Mould (illustrator)","2016","Moon","Kerstman | Humor | Elfjes","","27/03/2017 - 10:15"
"","Mijn ouders maken me gek","3 sterren","10+","Pete Johnson (auteur)","","2016","Manteau","Humor | Verliefd zijn | Dagboeken","","22/03/2017 - 11:19"
"","Hé, wie zit er op de wc?","3 sterren","3+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2016","Leopold","Zindelijk zijn | Humor","","18/03/2017 - 11:04"
"","De vreselijke twee","2 sterren","9+","Mac Barnett, Jory John (auteur)","Kevin Cornell (illustrator)","2016","Van Holkema & Warendorf","Humor | School | Foppen","","14/03/2017 - 20:59"
"","Mijn potje","3 sterren","2+","Anita Bijsterbosch (auteur)","Anita Bijsterbosch (illustrator)","2016","Clavis","Zindelijkheidstraining | Humor","","14/03/2017 - 20:35"
"","Kakaworstje","3 sterren","4+","Stephanie Blake (auteur)","Stephanie Blake (illustrator)","2016","Davidsfonds/Infodok","Humor","","13/03/2017 - 14:26"
"","Een olifant op de stoep","4 sterren","8+","Sylvia Bishop (auteur)","Ashley King (illustrator)","2016","Moon","Avontuur | Humor | Olifanten","","14/02/2017 - 22:08"
"","Bobbi Bolhuis Redder in Nood","3 sterren","6+","Kate DiCamillo (auteur)","Loes Riphagen (illustrator)","2016","Querido","Humor | Avontuur | Vriendschap met dieren","","03/02/2017 - 16:40"
"","Kalle & het oerwoudgoud","2 sterren","8+","Hermine Landvreugd (auteur)","Shamrock (illustrator)","2016","De Harmonie","Avontuur | Humor | Oerwouden","","22/01/2017 - 10:54"
"","Timo en de Oppasninja","3 sterren","8+","Lisa Boersen (auteur)","Edwin Rhemrev (illustrator)","2016","Gottmer","Babysits | ninja's | Humor","","19/01/2017 - 12:00"
"","Ik vlieg! Maar vertel het echt niet verder","3 sterren","8+","Paul Jennings (auteur)","Andrew Weldon (illustrator)","2016","Lannoo","Beroemd | Humor | Vliegen","","14/01/2017 - 12:27"
"","Dr. Noel Zone presenteert pas op: nog meer gevaar!","2 sterren","8+","David O'Doherty (auteur)","Chris Judge (illustrator)","2016","Van Holkema & Warendorf","Vriendschap | Humor | Gevaar","","05/01/2017 - 13:23"
"","Hocus pocus pinguïn","3 sterren","7+","David Vlietstra (auteur)","Hiky Helmantel (illustrator)","2016","Clavis","Goochelen | Humor | Vriendschap met dieren","","28/12/2016 - 12:26"
"","De schat van Gruizelkaak","3 sterren","9+","Simon Cherry (auteur)","Andrea Kruis (illustrator)","2016","Uitgeverij De Fontein","Zeerovers | Humor | Schatzoeken","","25/11/2016 - 23:24"
"","Wat ging ik ook alweer doen?","3 sterren","4+","Jarvis (auteur)","Jarvis (illustrator)","2016","Lemniscaat","Humor | Stout zijn | Vriendschap","","25/11/2016 - 22:35"
"","De ongelooflijke Ravi Ravioli","3 sterren","9+","Jozua Douglas (auteur)","Elly Hees (illustrator)","2016","Uitgeverij De Fontein","Humor","","25/11/2016 - 16:18"
"","De keukenprins van Mocano. Koekjes voor de Koningin","3 sterren","8+","Mathilda Masters (auteur)","Georgien Overwater (illustrator)","2016","Lannoo","Avontuur | Humor","","17/11/2016 - 11:06"
"","De fantastische Meneer Vos","4 sterren","9+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2016","Uitgeverij De Fontein","Vossen | Humor | Slim zijn","","31/10/2016 - 20:53"
"","De drakenoppasser","4 sterren","7+","Josh Lacey (auteur)","Gary Parsons (illustrator)","2016","Van Holkema & Warendorf","Humor | Draken","","25/10/2016 - 14:07"
"","Joris en de geheimzinnige toverdrank","3 sterren","9+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2016","Uitgeverij De Fontein","Humor | Toveren","","25/10/2016 - 12:17"
"","Gibbe en de maandagman","3 sterren","8+","Evelien de Vlieger (auteur)","Karst-Janneke Rogaar (illustrator)","2016","Querido","Humor | minderwaardigheidsgevoel | Fantasie","","10/10/2016 - 14:31"
"","Help! We zitten in het verkeerde boek","4 sterren","4+","Richard Byrne (auteur)","","2016","NBD Biblion","Humor","","19/09/2016 - 15:34"
"","Tom Groot. In topvorm","3 sterren","10+","Liz Pichon (auteur)","Liz Pichon (illustrator)","2016","Gottmer","Humor | School","","28/07/2016 - 14:50"
"","Superzwijn","3 sterren","3+","Isabelle Flas (auteur)","Virginie Pfeiffer (illustrator)","2016","NBD Biblion","Auto's | Humor | Helden","","17/07/2016 - 14:56"
"","Niek De Groot in topvorm","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Peirce (illustrator)","2016","Uitgeverij De Fontein","Vriendschap | School | Humor","","16/06/2016 - 15:41"
"","Weerwolfbommetje","2 sterren","6+","Paul van Loon (auteur)","Hugo van Loock (illustrator)","2016","Leopold","Weerwolven | Vakantie | Humor","","08/06/2016 - 15:00"
