"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Rotbeesten","3 sterren","8+","Gemma Venhuizen (auteur)","Tjarko van der Pol (illustrator)","2017","Luitingh-Sijthoff","","Natuur | Dieren | Insecten","05/02/2019 - 21:38"
"","Ontdek de natuur","1 ster","10+","","","2017","Veltman Uitgevers","","Dieren | Natuur | Planten","23/04/2018 - 19:13"
"","De wonderlijke natuur","3 sterren","2+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2017","Veltman Uitgevers","","Dieren | Planten | Weer","20/04/2018 - 08:22"
"","Mijn kleine safari","4 sterren","3+","Joukje Akveld, Justin Fox (auteur)","","2017","Gottmer","","Afrika | Dieren | Tegenstellingen","19/04/2018 - 16:41"
"","Stempelen met je vingers. Dieren","3 sterren","4+","Fiona Watt (auteur)","Erica Harrison (illustrator)","2017","Usborne","","Stempelen | Dieren","23/03/2018 - 17:04"
"","Waarom verdrinken vissen niet?","3 sterren","9+","Anna Claybourne (auteur)","Claire Goble (illustrator)","2017","Lemniscaat","","Dieren | Weetjes","22/03/2018 - 12:11"
"","Het buitengewone beestenboek","2 sterren","6+","Yuval Zommer (auteur)","Yuval Zommer (illustrator)","2017","Lemniscaat","","Dieren","18/03/2018 - 15:33"
"","Wij waren hier eerst","5 sterren","9+","Joukje Akveld (auteur)","Piet Grobler (illustrator)","2017","Gottmer","","Dieren | Natuurbescherming | Zuid-Afrika","05/03/2018 - 17:49"
"","Goed verstopt!","3 sterren","5+","Élo (auteur)","","2017","Davidsfonds/Infodok","","Dieren","13/12/2017 - 15:24"
"","Dieren op kleur","3 sterren","6+","Anita Ganeri (auteur)","","2017","Gottmer","","Dieren | Kleuren","08/12/2017 - 17:39"
"","Dingen die groeien","2 sterren","8+","Libby Walden (auteur)","Becca Stadtlander (illustrator)","2017","Veltman Uitgevers","","Planten | Dieren | Aarde","30/11/2017 - 13:03"
"","Van wie is dat skelet?","4 sterren","6+","Henri Cap, Raphaël Martin (auteur)","Renaud Vigourt (illustrator)","2017","Gottmer","","Dieren | Geraamten","29/11/2017 - 17:59"
"","Gaggetje","3 sterren","1+","Mary Murphy (auteur)","","2017","Lemniscaat","","Dieren | Boerderijen","26/09/2017 - 15:06"
