"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Op het randje","4 sterren","13+","Katie McGarry (auteur)","","2015","HarperCollins Young Adult","Vriendschap | Drugs | Familie","","27/04/2016 - 15:49"
"","Varkentje Valentijn","3 sterren","4+","","Arnold Lobel (illustrator)","2015","Ploegsma","Familie | Avontuur | Dieren","","03/03/2016 - 17:34"
"","IT-girl","3 sterren","12+","Katy Birchall (auteur)","","2015","JP Books","Puberteit | Vriendschap | Familie","","19/02/2016 - 15:36"
"","Koffertje voor wakkere kinderen","2 sterren","3+","","Isabelle Chauvet (illustrator)","2015","De Eenhoorn","Familie | Gevoelens | Weer | Voorzetsels","","21/01/2016 - 13:33"
"","Grensgangers","4 sterren","15+","Aline Sax (auteur)","","2015","Davidsfonds Uitgeverij","Berlijnse Muur | Familie | Opstand","","18/11/2015 - 16:45"
"","Seeker","2 sterren","14+","Arwen Elys Dayton (auteur)","","2015","Van Goor","Fantasy | Familie","","04/11/2015 - 16:02"
"","Wij leugenaars","4 sterren","14+","E. Lockhart (auteur)","","2015","Uitgeverij De Fontein","Afscheid | Liegen | Familie | Dood | Geesten | Geheugenverlies | Geheimen","","20/10/2015 - 15:32"
"","Het leven van een Loser. Flutvakantie","3 sterren","10+","Jeff Kinney (auteur)","Jeff Kinney (illustrator)","2015","Uitgeverij De Fontein","Vakantie | Dagboeken | Familie | Vriendschap | Humor | Reizen","","25/09/2015 - 16:12"
"","Floor is smoor","3 sterren","9+","Marjon Hoffman (auteur)","Georgien Overwater (illustrator)","2015","Ploegsma","Familie | Vriendschap | School | Verliefd zijn","","03/09/2015 - 13:23"
"","Keteltje. Prinsessenpret","2 sterren","5+","Jeska Verstegen (auteur)","Jeska Verstegen (illustrator)","2015","Leopold","Prinsessen | Familie","","13/07/2015 - 15:17"
