"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Nog eens, Mama!","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2013","Clavis","Dieren | Moeders | Spelen","","22/01/2015 - 15:19"
"","Hoger, Papa!","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2013","Clavis","Dieren | Vaders | Spelen","","22/01/2015 - 15:19"
"","Scheetjesles en andere voorleesverhalen over de bende van vier","3 sterren","6+","Sunna Borghuis (auteur)","Harmen van Straaten (illustrator)","2013","Gottmer","Spelen | School | Fantaseren | Gezin","","22/01/2015 - 15:19"
"","Mijn kleine Kikker","3 sterren","1+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2013","Leopold","Kleuren | Eten | Dieren | Spelen","","22/01/2015 - 15:19"
"","Het molletje en de sneeuwman","3 sterren","4+","Hana Doskocilova (auteur)","Zdeněk Miler (illustrator)","2013","Gottmer","Winter | Dieren | Sneeuw | Sneeuwman | Spelen","","22/01/2015 - 15:18"
"","De mooiste verhalen van Dikkie Dik","3 sterren","2+","Arthur van Norden, Jet Boeke (auteur)","Jet Boeke (illustrator)","2013","Gottmer","Katten | Spelen","","22/01/2015 - 15:18"
"","De bevroren zee","4 sterren","5+","Jan Simoen (auteur)","Riske Lemmens (illustrator)","2013","De Eenhoorn","Zee | Spelen | Fantaseren | Seizoenen | Winter","","22/01/2015 - 15:18"
"","De kat van Saar","3 sterren","4+","Emily Gravett (auteur)","Emily Gravett (illustrator)","2013","Van Goor","Katten | Spelen | Vriendschap met dieren | Verkleden","","22/01/2015 - 15:18"
"","Een jaar lang feest met Haas","4 sterren","7+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2013","The House of Books","Seizoenen | Spelen | Knutselen | Eten | Feesten","","22/01/2015 - 15:18"
"","Barbapapa sport voor tien","3 sterren","3+","Annette Tison (auteur)","Talus Taylor (illustrator)","2013","Gottmer","Cijfers | Tellen | Sport | Spelen","","22/01/2015 - 15:18"
"","Vos en Haas. Het spel van Jak","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2013","Lannoo","Pesten | Spelen","","22/01/2015 - 15:11"
"","Daar heb je Anton","4 sterren","3+","Ole Könnecke (auteur)","Ole Könnecke (illustrator)","2013","Gottmer","Kleuterbelevenissen | Vriendschap | Ruzie | Spelen | Opscheppen","","22/01/2015 - 15:11"
"","Dit is mijn honing!","2 sterren","4+","Jane Chapman (auteur)","Tim Warnes (illustrator)","2013","Veltman Uitgevers","Spelen | Vriendschap | Delen","","22/01/2015 - 15:10"
"","Jip en Janneke spelen buiten","3 sterren","4+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2013","Querido","Spelen","","22/01/2015 - 15:10"
