"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Katten sparen","4 sterren","4+","Lorna Scobie (auteur)","Lorna Scobie (illustrator)","2019","Lemniscaat","Poezen | Humor","","21/11/2020 - 10:52"
"","Op zoek naar Paulie Fink","4 sterren","12+","Ali Benjamin (auteur)","Caren Limpens (illustrator)","2019","Van Goor","Humor | Puberteit | Verhuizen | middelbare school | Afscheid | plezier","","25/06/2020 - 17:04"
"","Ridder Lot en ridder Lans","4 sterren","3+","Han van der Vegt (auteur)","Jan Jutte (illustrator)","2019","Gottmer","Ridders | Dieren | Avontuur | Humor","","12/05/2020 - 15:38"
"","Het ongelooflijk enge voorval in Bizarria","3 sterren","9+","Adam Cece (auteur)","Heleen Brulot (illustrator)","2019","Lannoo","Avontuur | Humor","","12/05/2020 - 14:10"
"","Cecilia Ondersteboven","2 sterren","9+","Ingrid Verhelst (auteur)","Davien Dierickx (illustrator)","2019","Borgerhoff & Lamberigts","Humor | Fantasie","","12/05/2020 - 11:17"
"","Een nacht in Bazaar Bizaar","2 sterren","10+","Jonas Boets (auteur)","Eric Bouwens (illustrator)","2019","Davidsfonds/Infodok","Monsters | Humor | Avontuur | Liegen | Bang zijn | Inbraak","","28/04/2020 - 15:06"
"","De Gouden Kokosnoot","3 sterren","9+","Tosca Menten (auteur)","Geert Gratama (illustrator)","2019","Van Goor","Humor | Blunders | Familie","","25/03/2020 - 10:29"
"","Gangsterschool","3 sterren","10+","Kate Wiseman (auteur)","","2019","Uitgeverij Holland","Spanning | Humor | Avontuur | Gangsters","","11/03/2020 - 09:16"
"","Geheim agent oma","4 sterren","8+","Manon Sikkel (auteur)","Katrien Holland (illustrator)","2019","Luitingh-Sijthoff","Avontuur | Humor","","10/02/2020 - 11:28"
"","De meest vieze wedstrijd ter wereld","2 sterren","9+","Jonas Boets (auteur)","Eric Bouwens (illustrator)","2019","Davidsfonds/Infodok","Liegen | Humor","","22/01/2020 - 10:47"
"","Het kleine meisje Karel","3 sterren","5+","Nathalie Depoorter (auteur)","Anne Schneider (illustrator)","2019","Clavis","Vriendschap | Dagelijks leven | Humor","","24/12/2019 - 11:39"
"","Annabelleke","2 sterren","5+","Miriam Borgermans (auteur)","Monique van den Hout (illustrator)","2019","Clavis","Stout zijn | Humor","","24/12/2019 - 11:19"
"","Ontzettend irritant","2 sterren","8+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2019","Lannoo","Avontuur | Humor","","23/12/2019 - 10:19"
"","Stuntvlogger Sam","2 sterren","9+","Jelmer Jespen (auteur)","Wilbert van der Steen (illustrator)","2019","Luitingh-Sijthoff","Wolven | Platteland | vloggen | Vakantie | Spannend | Avontuur | Humor | Boerderijen","","18/12/2019 - 22:31"
"","Alle wielen in de file","4 sterren","3+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2019","Leopold","Humor | Logeren | Tellen | Voertuigen | Auto's","","13/11/2019 - 14:08"
"","De kindervleesfabriek","5 sterren","5+","Ruth Verstraeten (auteur)","Eva Mouton (illustrator)","2019","Davidsfonds/Infodok","Humor | Fantasie | Eten","","30/10/2019 - 16:18"
"","Schaap zoekt poen","3 sterren","3+","Eef Rombaut (auteur)","Emma Thyssen (illustrator)","2019","Van Halewyck","Humor | Geld","","25/10/2019 - 15:22"
"","Daans wereld. Pas op: kan irriteren","2 sterren","8+","Jonathan Meres (auteur)","","2019","Condor","Opgroeien | Humor","","21/10/2019 - 10:57"
"","De verschrikkelijke Meneer Gom","3 sterren","9+","Andy Stanton (auteur)","","2019","","Humor | Avontuur","","21/10/2019 - 10:17"
"","Wat rijmt er op stoep...?","2 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2019","Leopold","Rijmen | Humor","","09/10/2019 - 20:23"
"","Oom Harry en de Knetterkwab Machine","3 sterren","10+","Marc de Bel (auteur)","Mila Torro (illustrator)","2019","Van Halewyck","Avontuur | Griezelen | prettig gestoord | Humor","","02/10/2019 - 16:35"
"","Bibbervlees","3 sterren","8+","Karin Jacobs (auteur)","Harmen van Straaten (illustrator)","2019","Davidsfonds/Infodok","Humor | Bang zijn | Gedichten","","02/10/2019 - 15:46"
"","De Rats-flats-X-weg","3 sterren","9+","Salah Naoura (auteur)","Maja Boon (illustrator)","2019","Condor","Liegen | Humor | School","","01/10/2019 - 11:10"
"","De familie Grafzerk","3 sterren","9+","Henk Hardeman (auteur)","Juliette de Wit (illustrator)","2019","Ploegsma","Griezelverhalen | Humor","","09/09/2019 - 16:01"
"","Wat eet een miereneter?","2 sterren","3+","Ross Collins (auteur)","Ross Collins (illustrator)","2019","Gottmer","Humor | Dieren","","17/07/2019 - 10:29"
"","Het waterschaap","3 sterren","3+","Annelies van Uden (auteur)","","2019","De Vier Windstreken","Humor | Zwemmen","","13/06/2019 - 14:56"
