"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De ijsreis van de ijsbeer","3 sterren","6+","Martin Jenkins (auteur)","Lou Baker-Smith (illustrator)","2023","Lemniscaat","","IJsberen | Klimaatopwarming | Natuur","06/06/2024 - 18:49"
"","Hoe kan dat?","3 sterren","8+","Ana Gallo (auteur)","Victor Escandell (illustrator)","2021","Clavis","","raadsels | Wetenschap","06/06/2024 - 18:39"
"","Houden pinguïns van de kou?","3 sterren","8+","Huw Lewis Jones (auteur)","Sam Caldwell (illustrator)","2023","Lemniscaat","","Pinguïns","31/05/2024 - 08:16"
"","Het grote boek van onze moestuin","3 sterren","6+","Blanca Millán (auteur)","Blanca Millán (illustrator)","2023","MUS","","Tuinieren | Moestuin | Seizoenen","29/04/2024 - 16:20"
"","Reis naar de diepzee","3 sterren","9+","Dominic Walliman, Ben Newman (auteur)","Ben Newman (illustrator)","2023","De Eenhoorn","","Oceanen | Diepzeeonderzoek | Zeedieren","13/03/2024 - 08:11"
"","Naar de supermarkt","3 sterren","2+","Ingela P. Arrhenius (auteur)","Ingela P. Arrhenius (illustrator)","2023","Gottmer","","Voeding | Winkels","26/02/2024 - 09:08"
"","Alles wat je weet over haaien is fout!","3 sterren","9+","Nick Crumpton (auteur)","Gavin Scott (illustrator)","2023","Lemniscaat","","Haaien","23/02/2024 - 09:56"
"","Het monster van Loch Ness","3 sterren","9+","Tom Adams (auteur)","Yas Imamura (illustrator)","","","","Mysteries","19/02/2024 - 20:06"
"","Winter","3 sterren","1+","Sophie Pluim (auteur)","Sophie Pluim (illustrator)","2023","Christofoor","","Seizoenen | Winter | Weer","29/01/2024 - 17:58"
"","Zo teken je de Gruffalo en zijn vrienden","3 sterren","8+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2023","Lemniscaat","","Tekenen | Schilderen","18/01/2024 - 20:03"
"","Ik leer woorden","3 sterren","1-","Joëlle Tourlonais (auteur)","Joëlle Tourlonias (illustrator)","2023","De Vier Windstreken","","Woordenschat | Kartonboeken","05/01/2024 - 15:39"
"","Papa, ik mis je","3 sterren","7+","Mireille Geus (auteur)","Evy Van Guyse (illustrator)","2022","","Gedichtenbundel | Vader | Overlijden","","18/12/2023 - 17:56"
"","Helemaal jij....samen wij","3 sterren","6+","Anne-Marie Van Herck (auteur)","Sassafras De Bruyn (illustrator)","2022","Davidsfonds/Infodok","","Meditatie","28/11/2023 - 18:03"
