"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De jongen met de negen wensen","4 sterren","10+","Helen Rutter (auteur)","Andrew Bannecker (illustrator)","2022","","Depressie | Vriendschap | Gescheiden ouders | Eenzaam zijn | Wensen","","28/05/2023 - 16:30"
"","Fred en de (bijna mislukte) verjaardag","4 sterren","3+","Pépé Smit (auteur)","Pépé Smit (illustrator)","2022","De Harmonie","Jarig zijn | Dieren | Eenzaam zijn","","12/12/2022 - 12:18"
"","Radio Popov","4 sterren","10+","Anja Portin (auteur)","Jade van der Zalm (illustrator)","2022","Ploegsma","Vriendschap | Eenzaam zijn","","08/06/2022 - 18:11"
"","Jane, de vos en ik","4 sterren","10+","Fanny Britt (auteur)","Isabelle Arsenault (illustrator)","2019","Querido","Pesten | Moed | Doorzetten | Vriendschap | Eenzaam zijn","","05/02/2020 - 09:51"
"","De koudste winter","4 sterren","9+","Tine Mortier (auteur)","Alain Verster (illustrator)","2019","Wielsbeke: De Eenhoorn","Pesten | Winter | Symboliek | Eenzaam zijn","","22/01/2020 - 13:30"
"","Olivia & Leander","4 sterren","3+","Alex Cousseau (auteur)","Janik Coat (illustrator)","2019","Davidsfonds/Infodok","Vriendschap | Eenzaam zijn","","06/11/2019 - 10:15"
"","Het geheim van het Nachtegaalbos","4 sterren","10+","Lucy Strange (auteur)","","2016","Gottmer","Rouwverwerking | Gezin | Eenzaam zijn","","08/12/2017 - 17:22"
"","Pandora","4 sterren","3+","Victoria Turnbull (auteur)","Victoria Turnbull (illustrator)","2017","Clavis","Eenzaam zijn | Vriendschap | Hoop","","01/05/2017 - 12:16"
"","De reuzenperzik","4 sterren","8+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2016","Uitgeverij De Fontein","Avontuur | Eenzaam zijn | Toveren","","29/03/2017 - 15:52"
"","In het spoor van de eclips","4 sterren","12+","Bronagh Curran (auteur)","","2016","Gottmer","Vriendschap | Astronomie | ALS | Reizen | Eenzaam zijn","","22/12/2016 - 16:49"
"","Cleo","4 sterren","5+","Sassafras De Bruyn (auteur)","Sassafras De Bruyn (illustrator)","2015","Clavis","Eenzaam zijn | Reizen | Dromen | Vriendschap","","18/09/2015 - 12:25"
"","De bank","4 sterren","15+","Paul Verrept (auteur)","Ingrid Godon (illustrator)","2014","De Eenhoorn","Eenzaam zijn | Wachten","","13/02/2015 - 13:55"
"","De wonderlijke hoed van Beer","4 sterren","4+","Ayano Imai (auteur)","Ayano Imai (illustrator)","2014","De Vier Windstreken","Eenzaam zijn | Vogels | Wonen | Vriendschap","","22/01/2015 - 15:24"
"","De reuzenperzik","4 sterren","8+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2012","Uitgeverij De Fontein","Avontuur | Humor | Eenzaam zijn","","22/01/2015 - 15:11"
