"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Noedel houdt van dieren","2 sterren","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2012","Gottmer","Dieren | Boerderijen","","22/01/2015 - 15:19"
"","Noedel houdt van rijden","2 sterren","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2012","Gottmer","Vervoermiddelen | Speelgoed","","22/01/2015 - 15:19"
"","Victoria","2 sterren","12+","Patrick Lagrou (auteur)","","2012","Clavis","Uitbuiting | Voodoo | Avontuur","","22/01/2015 - 15:19"
"","Brainwash","2 sterren","14+","Carry Slee (auteur)","","2012","Carry Slee","Sektes | Verliefd zijn | Seksueel misbruik","","22/01/2015 - 15:19"
"","Saar bij de dokter","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2012","Clavis","Dokters","","22/01/2015 - 15:18"
"","Van 12 tot 1","2 sterren","6+","Wally de Doncker (auteur)","Jurgen Walschot (illustrator)","2012","Davidsfonds/Infodok","Cijfers","","22/01/2015 - 15:11"
"","De vrolijke tweeling","2 sterren","2+","Bette Westera (auteur)","Linda de Haan (illustrator)","2012","Gottmer","Tweelingen | Spelen","","22/01/2015 - 15:11"
"","Alleen lukt het niet!","2 sterren","9+","Benny Braem (auteur)","Harmen van Straaten (illustrator)","2012","Abimo","Pesten | Familie | weglopen | Grootouders","","22/01/2015 - 15:11"
"","Nog één verhaaltje!","2 sterren","3+","Tracey Corderoy (auteur)","Alison Edgson (illustrator)","2012","Veltman Uitgevers","Slapen gaan | Voorlezen | Vertellen","","22/01/2015 - 15:11"
"","Gustave & Olivia tellen tot tien","2 sterren","3+","Linne Bie (auteur)","Linne Bie (illustrator)","2012","Linne Bie & Co","Telboeken | Lichaam(sdelen)","","22/01/2015 - 15:11"
"","Heeft een trein een stuur?","2 sterren","9+","Christa Carbo (auteur)","Irene Goede (illustrator)","2012","Gottmer","","treinen","22/01/2015 - 15:10"
"","Milan op het potje","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2012","Clavis","Zindelijkheidstraining","","22/01/2015 - 15:10"
"","Spookschrijvers","2 sterren","10+","Henk Hardeman (auteur)","","2012","Uitgeverij Holland","Thrillers | Verdwijningen","","22/01/2015 - 15:10"
"","Wie woont er in de dierentuin, nijntje?","2 sterren","2+","","Dick Bruna (illustrator)","2012","Mercis","Dierentuinen","","22/01/2015 - 15:10"
"","Gif!","2 sterren","11+","Theo Engelen, Marloes Schoonheim (auteur)","","2012","Leopold","Detectives | Afval","","22/01/2015 - 15:10"
"","Heksenjacht","2 sterren","12+","James Patterson, Gabrielle Charbonnet (auteur)","","2012","Cargo","Heksenvervolging | Dictatuur","","22/01/2015 - 15:10"
"","Bobbi gaat verhuizen","2 sterren","2+","Ingeborg Bijlsma (auteur)","Monica Maas (illustrator)","2012","Kluitman","Verhuizen","","22/01/2015 - 15:10"
"","Anna in het ziekenhuis","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2012","Clavis","Ziekenhuizen","","22/01/2015 - 15:10"
"","Karel krijgt een hondje","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2012","Clavis","Huisdieren | Verzorgen | Vriendschap met dieren","","22/01/2015 - 15:10"
"","Zaza maakt vriendjes","2 sterren","2+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2012","Clavis","Knuffels | Kinderopvang","","22/01/2015 - 15:10"
"","Cijfers","2 sterren","2+","Orla Kiely (auteur)","Orla Kiely (illustrator)","2012","Gottmer","Telboeken","","22/01/2015 - 15:10"
"","Mystery Girls. Het geheim van Giovanni","2 sterren","14+","Jonas Boets (auteur)","","2012","Manteau","Ontvoeringen | Detectives","","22/01/2015 - 15:10"
"","Mijn vader is een dredhoofd","2 sterren","10+","Theo Meijer (auteur)","","2012","De Vier Windstreken","Vaders | Televisie","","22/01/2015 - 15:10"
"","Boris de Superheld","2 sterren","3+","Carrie Weston (auteur)","Tim Warnes (illustrator)","2012","Veltman Uitgevers","Superhelden | Anders zijn","","22/01/2015 - 15:10"
"","De wentelwens","2 sterren","8+","Linda Vogelesang (auteur)","Natascha Stenvert (illustrator)","2012","Ploegsma","Vriendschap | Jaloers zijn | Verliefd zijn | Koken","","22/01/2015 - 15:10"
"","Rollercoaster","2 sterren","14+","Dirk Bracke (auteur)","","2012","Davidsfonds/Infodok","Verliefd zijn | Psychische problemen","","22/01/2015 - 15:10"
"","Gladiator. Straatvechter","2 sterren","12+","Simon Scarrow (auteur)","","2012","Gottmer","Romeinse Rijk","","22/01/2015 - 15:10"
"","Leer de liefste babydieren herkennen","2 sterren","2+","Dawn Sirett (auteur)","","2012","Van Holkema & Warendorf","Dieren | Baby's","","22/01/2015 - 15:10"
"","De schrijfster","2 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2012","Mercis","Schrijven | Beroepen | Boeken","","22/01/2015 - 15:10"
"","De geheimzinnige voetafdruk","2 sterren","4+","Femida Handy, Carole Carpenter (auteur)","Adrianna Steele-Card (illustrator)","2012","De Vries-Brouwers","Afval | Recyclage","","22/01/2015 - 15:10"
"","Coolman en ik. Actie!","2 sterren","10+","Rüdiger Bertram (auteur)","Heribert Schulmeyer (illustrator)","2012","Lemniscaat","Superhelden | Vriendschap | Film","","22/01/2015 - 15:10"
"","Big gaat zwemmen","2 sterren","3+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2012","Clavis","Zomer | Zwemmen | Bad","","22/01/2015 - 15:10"
"","Morgen komt de zon weer op","2 sterren","4+","Mieke van Hooft (auteur)","Mieke van Hooft (illustrator)","2012","Clavis","Gedichten | Seizoenen | Weer","","22/01/2015 - 15:10"
"","De kleine piraat","2 sterren","5+","Kirsten Boie (auteur)","Silke Brix (illustrator)","2012","De Vier Windstreken","Zeerovers | Beroepen","","22/01/2015 - 15:10"
"","Finn en de zon","2 sterren","2+","Lin de Laat (auteur)","Elisa Squillace (illustrator)","2012","Clavis","Weer | Natuur | zon | Regen","","22/01/2015 - 15:10"
"","Finn en de maan","2 sterren","2+","Lin de Laat (auteur)","Elisa Squillace (illustrator)","2012","Clavis","Maan | Slapen gaan","","22/01/2015 - 15:10"
"","Thuis","2 sterren","6+","Vrouwke Klapwijk, Annerieke Berg (auteur)","Nynke Talsma (illustrator)","2012","Callenbach","Adoptie","","22/01/2015 - 15:10"
"","Pooldieren","2 sterren","8+","Sonya Newland (auteur)","","2012","NBD Biblion","","Pooldieren | Klimaatverandering | Natuurbescherming","22/01/2015 - 15:10"
"","Het grote Kididoc hoeboek","2 sterren","6+","Sylvie Baussier (auteur)","Didier Balicevic (illustrator)","2012","Davidsfonds/Infodok","","Dagelijks leven | Weetjes","22/01/2015 - 15:10"
"","Pien is niet bang","2 sterren","2+","Judith Koppens (auteur)","Judith Koppens (illustrator)","2012","Standaard","Bang zijn | Dapper zijn","","22/01/2015 - 15:10"
"","Doornroosje","2 sterren","5+","Gebroeders Grimm (auteur)","Maja Dusikova (illustrator)","2012","De Vier Windstreken","Sprookjes","","22/01/2015 - 15:10"
"","Quique verzamelt het alfabet","2 sterren","6+","Elly van der Linden (auteur)","Greet Bosschaert (illustrator)","2012","Clavis","ABC-boeken | Vogels","","22/01/2015 - 15:10"
"","Ik ben Niet moe!","2 sterren","3+","Jane Chapman (auteur)","Jane Chapman (illustrator)","2012","Veltman Uitgevers","Slapen gaan","","22/01/2015 - 15:10"
"","Baby's eerste speel- en voelboek","2 sterren","1-","","Stella Baggott (illustrator)","2012","Usborne","Kleuren | Vormen | Geluiden","","22/01/2015 - 15:10"
