"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Stomste week ooit","1 ster","7+","Eva Amores (auteur)","Matt Cosgrove (illustrator)","2021","Luitingh-Sijthoff","School","","22/03/2023 - 09:34"
"","Nelly en de eksterbende","1 ster","9+","Anouk Kool (auteur)","Frederico Van Lunter (illustrator)","2021","Clavis","Vriendschap | Praten met dieren","","05/07/2022 - 16:36"
"","Weet wat je eet!","1 ster","4+","Christy Webster (auteur)","Sarah Rebar (illustrator)","2021","Moon","Eten | Samenwerken | Leren | Vriendschap | Koken","","23/05/2022 - 17:25"
"","Waarom hebben we tenen?","1 ster","10+","Molly Oldfield (auteur)","Ladybird Books Ltd (illustrator)","2021","Luitingh-Sijthoff","","Encyclopedieën","23/05/2022 - 16:49"
"","Robin de roodborst","1 ster","4+","Dan Ojari, Mikey Please (auteur)","Briony May Smith (illustrator)","2021","Lemniscaat","Vogels | Kerstverhaal | Muizen | Samenwerken","","13/05/2022 - 09:48"
"","Dinorama","1 ster","10+","Lucy Brownridge (auteur)","Carnovsky (illustrator)","2021","Davidsfonds/Infodok","Dinosaurussen","","04/04/2022 - 16:22"
"","Tot aan de sterren en daar voorbij","1 ster","4+","Becky Davis (auteur)","Dana Brown (illustrator)","2021","Veltman Uitgevers","Liefde | Kinderen | Natuur","","14/03/2022 - 10:39"
"","Ik kan het!","1 ster","5+","Adam Ciccio (auteur)","Myriam Berenschot (illustrator)","2021","Clavis","Angst | zich zorgen maken | Zelfvertrouwen","","10/03/2022 - 16:40"
"","Klein bosdierenboek","1 ster","2+","","Loes Botman (illustrator)","2021","Christofoor","","Bos | Dieren","04/03/2022 - 12:35"
"","Knetter, knisper, knater","1 ster","5+","Aafke Theunis (auteur)","Patrick Theunis (illustrator)","2021","Het Punt","Verliefd zijn","","24/02/2022 - 11:15"
"","De ridders van de Konijnenberg","1 ster","6+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2021","Houtekiet","Konijnen","","11/02/2022 - 14:55"
"","Cinder & Ella","1 ster","13+","Kelly Oram (auteur)","","2021","De Fontein","Romantiek | lichaam aanvaarden","","04/02/2022 - 11:52"
"","Het nest van Ermest","1 ster","5+","Bubble Ducky (auteur)","","2021","Clavis","Aanvaarding | Talenten | Insecten","","25/01/2022 - 16:47"
"","Slaap lekker","1 ster","1-","","Mojea Dolinar (illustrator)","2021","Oogappel","Babyboekje","","04/01/2022 - 17:26"
"","Spetter spat","1 ster","1-","","Mojea Dolinar (illustrator)","2021","Oogappel","Onderwaterwereld | Babyboekje","","03/01/2022 - 18:28"
"","Apen apen apen na","1 ster","6+","Aafke Theunis (auteur)","Patrick Theunis (illustrator)","2021","Het Punt","Apen | Humor","","01/12/2021 - 18:07"
"","Arne de Ontdekker","1 ster","8+","Katrien De Keersmaecker (auteur)","Tessa De Keersmaecker (illustrator)","2021","Stokstaart","Fantasie","","15/11/2021 - 17:37"
"","Alles wat cool is aan haaien en andere onderwaterwezens!","1 ster","8+","Mike Lowery (auteur)","Mike Lowery (illustrator)","2021","De Fontein","","Haaien | Oceanen | Vissen","27/06/2021 - 12:18"
"","Barnaby","1 ster","4+","Andrea Curtis (auteur)","Kass Reich (illustrator)","2021","C.de Vries - Brouwers","Vogels | Vriendschap | Jaloezie","","03/06/2021 - 14:07"
"","Nina en de baby","1 ster","3+","Marianne Witte (auteur)","Iris Deppe (illustrator)","2021","De Vier Windstreken","Gezinsuitbreiding","","21/05/2021 - 17:16"
"","Kalm aan, Aapje!","1 ster","5+","Jess French (auteur)","Eefje Kuijl (illustrator)","2021","Veltman Uitgevers","Jarig zijn | Zorgen maken | Vriendschap","","14/04/2021 - 18:52"
"","Het geheim van de wifi","1 ster","8+","Angelique van Dam (auteur)","Ivan en Ilia (illustrator)","2021","Leopold","Vakantie | Sociale media | wifi","","09/04/2021 - 19:11"
"","Het geheime leven van snot","1 ster","4+","Mariona Tolosa Sisteré (auteur)","Mariona Tolosa Sisteré (illustrator)","2021","Pelckmans","","Snot","06/04/2021 - 16:45"
"","Liefs van de krijtjes","1 ster","3+","Drew Daywalt (auteur)","Oliver Jeffers (illustrator)","2021","De Fontein","Kleuren | Liefde","","21/03/2021 - 14:30"
