"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Prinsje kiest zelf!","3 sterren","1+","Marjet Huiberts (auteur)","Myriam Berenschot (illustrator)","2021","Gottmer","Prinsen | Kleuren | Diversiteit","","04/03/2022 - 12:28"
"","Jawlensky","3 sterren","6+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2018","Leopold","Beeldende kunst | Schilderkunst | Expressionisme | Kleuren | Gevoelens | Gemis | Ouders","","24/04/2019 - 17:22"
"","Kiekeboe, kleine kameleon","3 sterren","2+","Anita Bijsterbosch (auteur)","Anita Bijsterbosch (illustrator)","2018","Clavis","Verstoppertje | Kleuren | Tellen | Dieren","","03/12/2018 - 12:32"
"","Bruine Beer en de kleuren","3 sterren","1+","","Jane Foster (illustrator)","2017","Oogappel","Kleuren","","22/03/2018 - 12:25"
"","Tellen met de krijtjes","3 sterren","2+","Drew Daywalt (auteur)","Oliver Jeffers (illustrator)","2017","Uitgeverij De Fontein","Telboeken | Kleuren","","11/12/2017 - 17:40"
"","Bedenk Bullebakken, Braveriken en andere beesten","3 sterren","9+","","Axel Scheffler, Sven Nordqvist en anderen (illustrator)","2016","Lemniscaat","Kleuren | Tekenen | Schilderen","","13/03/2017 - 14:47"
"","Speel je mee?","3 sterren","3+","Hervé Tullet (auteur)","","2016","Oogappel","Kleuren | Vormen","","07/12/2016 - 00:00"
"","Raad eens hoeveel ik van je hou. Kleuren","3 sterren","1-","Sam Mc Bratney (auteur)","Anita Jeram (illustrator)","2015","Lemniscaat","Kleuren | Natuur","","14/04/2016 - 14:46"
"","Nijntje de kunstenaar","3 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2016","Mercis","Kleuren | Vormen | Musea | Tekenen","","13/04/2016 - 17:22"
"","De stad zonder kleur","3 sterren","5+","Anne Schneider (auteur)","Anne Schneider (illustrator)","2015","Clavis","Stad | Kleuren | Creativiteit","","15/10/2015 - 16:33"
"","Kleuren","3 sterren","3+","Aino-Maija Metsola (auteur)","Aino-Maija Metsola (illustrator)","2015","Querido","Kleuren","","20/05/2015 - 16:17"
"","De kleurenboef","3 sterren","4+","Matthieu Maudet (auteur)","Matthieu Maudet (illustrator)","2014","Uitgeverij De Fontein","Kleuren | Dieren | Diefstal","","22/01/2015 - 15:25"
"","Alleen maar stoute kinderen","3 sterren","4+","Robert Vuijsje (auteur)","Heleen Brulot (illustrator)","2014","Leopold","Sinterklaas | Verkleden | Kleuren | Rommel maken","","22/01/2015 - 15:25"
"","Kijk eens wat ik kan - woorden uit de wondere wereld","3 sterren","1+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2014","Lemniscaat","Kleuren | Natuur | Weer | Bewegen | Vormen | Cijfers | Geluiden","","22/01/2015 - 15:24"
"","De hoed","3 sterren","5+","David Granados Niubo (auteur)","David Granados Niubo (illustrator)","2014","De Vries-Brouwers","Stad | Kleuren | Anders zijn | mode","","22/01/2015 - 15:24"
"","Monsterboek","3 sterren","4+","","Alice Hoogstad (illustrator)","2014","Lemniscaat","Monsters | Tekenen | Stad | Kleuren","","22/01/2015 - 15:24"
"","Kijkboek met spiegeltje","3 sterren","1-","","Chez Picthall (illustrator)","2014","Oogappel","Kijkboeken | Vormen | Kleuren","","22/01/2015 - 15:19"
"","Mijn kleine Kikker","3 sterren","1+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2013","Leopold","Kleuren | Eten | Dieren | Spelen","","22/01/2015 - 15:19"
"","Wij houden van knuffelen","3 sterren","2+","Yusuke Yonezu (auteur)","Yusuke Yonezu (illustrator)","2013","De Vier Windstreken","Vormen | Knuffelen | Kleuren","","22/01/2015 - 15:18"
"","Muis' eerste kleurenboek","3 sterren","1+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2013","Leopold","Kleuren | Fruit","","22/01/2015 - 15:10"
"","Wit","3 sterren","4+","Cees Kranen (auteur)","Paula Gerritsen (illustrator)","2012","Lemniscaat","Vriendschap | Sneeuwman | Kleuren","","22/01/2015 - 15:10"
"","Het Kleurenwinkeltje","3 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Ingrid ter Koele (illustrator)","2012","The House of Books","Kleuren | Vormen | Winkels","","22/01/2015 - 15:10"
"","De gele olifant","3 sterren","6+","Loes Riphagen (auteur)","Loes Riphagen (illustrator)","2012","Uitgeverij De Fontein","Vriendschap | Kleuren | Verzamelingen","","22/01/2015 - 15:05"
"","Mijn eerste Gruffalo. Kleuren","3 sterren","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2012","Lemniscaat","Kleuren","","22/01/2015 - 15:05"
"","Welke kleur zie je, nijntje?","3 sterren","2+","","Dick Bruna (illustrator)","2011","Mercis","Kleuren","","22/01/2015 - 14:57"
"","Beertje bruin, wat zie jij daar?","3 sterren","2+","Bill Martin Jr. (auteur)","Eric Carle (illustrator)","2011","Gottmer","Zoekboeken | Dieren | Kleuren","","22/01/2015 - 14:56"
"","Teddy en Luna spelen schooltje","3 sterren","5+","Armelle Boy (auteur)","Armelle Boy (illustrator)","2011","Davidsfonds/Infodok","Vormen | Kleuren | Cijfers | Speelgoed","","22/01/2015 - 14:56"
"","Leer de leukste kleuren herkennen","3 sterren","2+","Sarah Davis, Dawn Sirret (auteur)","","2011","Van Holkema & Warendorf","Kleuren","","22/01/2015 - 14:56"
"","In mijn tuin","3 sterren","2+","Annette Tamarkin (auteur)","Annette Tamarkin (illustrator)","2011","Lannoo","Kleuren | Tuinen","","22/01/2015 - 14:56"
"","Leren met Muis","3 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2011","Leopold","Dieren | Geluiden | Kleuren | Tellen","","22/01/2015 - 14:54"
"","Harmonicaboek. Kleuren","3 sterren","1+","Roger Priddy (auteur)","","2011","Van Goor","Kleuren","","22/01/2015 - 14:54"
"","Jip en Janneke. Kleuren","3 sterren","3+","Gioia Smid (auteur)","Fiep Westendorp (illustrator)","2011","Querido","Kleuren","","22/01/2015 - 14:54"
"","Moemin. Het kleine boek vol kleuren","3 sterren","2+","","Tove Jansson (illustrator)","2011","Clavis","Kleuren","","22/01/2015 - 14:54"
"","Harmonicaboek. Cijfers","3 sterren","2+","","Roger Priddy (illustrator)","2011","Van Goor","Telboeken | Kleuren","","22/01/2015 - 14:54"
"","Eend zoekt kleuren","3 sterren","2+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2011","Van Goor","Vriendschap | Kleuren | Lichaam(sdelen)","","22/01/2015 - 14:53"
"","Ik hou van jou!","3 sterren","3+","Yusuke Yonezu (auteur)","Yusuke Yonezu (illustrator)","2011","De Vier Windstreken","Kleuren | Verliefd zijn | Zoektochten","","22/01/2015 - 14:53"
"","Nijntje labelboekje. Kleuren","3 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2010","Mercis","Kleuren","","22/01/2015 - 14:53"
