"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Top Bob","3 sterren","7+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2022","Amsterdam: Leopold","Honden | Avontuur","","08/07/2022 - 16:22"
"","Een jaar met Wifi","3 sterren","8+","Brenda Froyen (auteur)","Marloes De Vries (illustrator)","2021","Davidsfonds/Infodok","Honden | Broer-broerrelatie | Corona","","01/12/2021 - 17:43"
"","ella wil een hond","4 sterren","6+","Tanneke Wigersma (auteur)","Charlotte Dumortier (illustrator)","2021","Lannoo","Gezinsuitbreiding | Fantasievriendjes | Honden","","05/06/2021 - 15:08"
"","Stinkhond aan het strand","2 sterren","7+","Colas Gutman (auteur)","Marc Boutavant (illustrator)","2020","Lannoo","Eerste Leesboekjes | Humor | Honden","","02/11/2020 - 16:21"
"","Een week bij jou","3 sterren","6+","Kaat Vrancken (auteur)","Saskia Halfmouw (illustrator)","2020","Querido","Honden | Vriendschap","","26/08/2020 - 18:39"
"","Top  Bob","3 sterren","6+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2019","Leopold","Avontuur | Honden","","28/04/2020 - 16:40"
"","Kleine Keffer","3 sterren","7+","Floor Tinga (auteur)","Ilse Hermans (illustrator)","2019","De Eenhoorn","Verdrietig zijn | Honden | Vriendschap met dieren | Afscheid","","29/01/2020 - 11:38"
"","Hond in het huis van Wolf","5 sterren","7+","Sylvia vanden Heede (auteur)","Marije Tolman (illustrator)","2017","Lannoo","Wolven | Honden | Bang zijn","","02/05/2018 - 19:11"
"","Mijn held","3 sterren","8+","Ineke Van Lier (auteur)","Marjolein Vink (illustrator)","2017","Aerial Media Company","Gevangenis | Honden","","19/10/2017 - 11:39"
"","Loebas een beer van een hond","3 sterren","6+","Frank Geleyn (auteur)","Esther Platteeuw (illustrator)","2016","De Eenhoorn","Honden | Bang zijn","","28/12/2016 - 12:36"
"","Vieze Rik. Drol","2 sterren","7+","Alan MacDonald (auteur)","David Roberts (illustrator)","2015","Abimo","Jarig zijn | Feesten | Honden","","15/06/2016 - 12:02"
"","ik kies voor lies en wies","3 sterren","6+","Riet Wille (auteur)","Aimée de Jongh (illustrator)","2016","De Eenhoorn","Vriendschap met dieren | Honden","","08/06/2016 - 11:06"
"","Het hondje dat Nino niet had","5 sterren","7+","Edward Van de Vendel (auteur)","Anton Van Hertbruggen (illustrator)","2013","De Eenhoorn","Eenzaam zijn | Afwezige vaders | Fantasievriendjes | Fantaseren | Honden","","22/01/2015 - 15:18"
"","Hond gezocht","2 sterren","8+","Berti Persoons (auteur)","","2013","Clavis","Huisdieren | Honden | Vriendschap","","22/01/2015 - 15:11"
"","De honden van Vik","3 sterren","6+","Aag Vernelen (auteur)","Bert Dombrecht (illustrator)","2013","De Eenhoorn","Honden","","22/01/2015 - 15:10"
"","Sproet laat niet los","3 sterren","7+","Chris Bos (auteur)","Marieke Nelissen (illustrator)","2012","Leopold","Nieuwsgierig zijn | Honden","","22/01/2015 - 15:05"
"","De raadsels van Sam","4 sterren","8+","Edward Van de Vendel (auteur)","Philip Hopman (illustrator)","2012","Querido","Vriendschap met dieren | Honden","","22/01/2015 - 15:05"
"","Fred en de wolk","4 sterren","6+","Dirk Nielandt (auteur)","Tom Schamp (illustrator)","2011","Davidsfonds/Infodok","Reizen | Avontuur | Vriendschap | Honden","","22/01/2015 - 14:57"
"","Toen kwam Sam","4 sterren","8+","Edward Van de Vendel (auteur)","Philip Hopman (illustrator)","2011","Querido","Vriendschap met dieren | Honden","","22/01/2015 - 14:56"
"","Hip en Pip op stap met Rat","3 sterren","6+","Loes Hazelaar (auteur)","Richard Verschraagen (illustrator)","2011","Lannoo","Honden | Vriendschap | Avontuur | Stad","","22/01/2015 - 14:56"
"","Hier waak ik!","3 sterren","7+","Chris Winsemius (auteur)","Claudia Verhelst (illustrator)","2010","Zwijsen","Honden","","22/01/2015 - 14:53"
