"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De dag dat mijn moeder verdween","2 sterren","11+","Sarah Armstrong (auteur)","","2023","De Fontein","Circus | Magie | Samenhorigheid","","16/04/2024 - 18:28"
"","Nooit meer naar school","2 sterren","11+","Rudie Verbunt (auteur)","","2023","Clavis","Psychische problemen | Tienerproblemen | Schoolmoeheid","","13/03/2024 - 07:59"
"","De gruwelgevangenis","2 sterren","10+","Rik Peters (auteur)","Federico Van Lunter (illustrator)","2023","Clavis","Humor | Gevangenis | Smurrie","","29/02/2024 - 18:24"
"","De k van kanker","2 sterren","9+","Kiek Manasse (auteur)","Chris Vosters (illustrator)","2023","Clavis","Verlies | Dood | Kanker","","29/01/2024 - 17:41"
"","De jongen die een beer redde","2 sterren","9+","Nizrana Farook (auteur)","","2023","Veltman Uitgevers","Vriendschap met dieren | Beren | Diefstal","","27/01/2024 - 10:47"
"","De wens van Ice Cream Boy","2 sterren","11+","Lorena Veldhuijzen (auteur)","Stefan Yamá Cab (illustrator)","2023","Clavis","Humor | Sociale media | Vriendschap","","23/01/2024 - 08:28"
"","Groenwoud","2 sterren","9+","Pari Thomson (auteur)","Elisa Paganelli (illustrator)","2023","Luitingh-Sijthoff","Natuur | Magische wezens","","05/01/2024 - 16:24"
"","Lieve vriendin","2 sterren","10+","Paul Verrept (auteur)","Tim Van den Abeele (illustrator)","2023","De Eenhoorn","Verdrietig zijn | Vriendschap","","29/11/2023 - 11:20"
"","Eén wereld","2 sterren","9+","Nicola Davies (auteur)","Jenni Desmond (illustrator)","2023","Lemniscaat","","Tijd | Milieu","29/11/2023 - 11:01"
"","Overal feest","2 sterren","9+","","Kathy Halford (illustrator)","2023","Kluitman","","Feesten","28/11/2023 - 17:37"
"","Welkom in Smartpark","2 sterren","12+","Mirjam Mous (auteur)","Caren Limpens (illustrator)","2023","Unieboek / Het spectrum bv","Spanning | Mysterie | Games | smartphone","","28/11/2023 - 15:47"
"","Mythen Atlas","2 sterren","9+","Thiago de Moraes (auteur)","Thiago de Moraes (illustrator)","2023","Luitingh-Sijthoff","","Mythen | Geschiedenis | Culturen","02/11/2023 - 11:58"
"","SOEP!","2 sterren","10+","Mario De Koninck (auteur)","Mario De Koninck (illustrator)","2023","Mario De Koninck","Fantasie | Avontuur","","16/10/2023 - 14:38"
"","Drengr","2 sterren","10+","Aron Dijkstra (auteur)","Aron Dijkstra (illustrator)","2023","Ploegsma","Vikingen | Moed","","07/08/2023 - 15:28"
"","Ik weet dat je liegt","2 sterren","11+","Daphne Benedis-Crab (auteur)","","2023","Uitgeverij De Fontein","Spanning | Geheimen","","18/06/2023 - 10:46"
"","Het spel is uit","2 sterren","9+","Michael Sels (auteur)","Steven De Waele (illustrator)","2022","Beefcake Publishing","Avontuur | Games","","23/05/2023 - 12:24"
"","De oudheid","2 sterren","9+","David Long (auteur)","Andy Rowland (illustrator)","2022","Davidsfonds/Infodok - Standaard Uitgeverij","","Oudheid | Zoekboek","23/05/2023 - 11:41"
"","De jongen met vleugels","2 sterren","11+","Lenny Henry (auteur)","Keenon Ferrel, Mark Buckingham (illustrator)","2022","Veltman Uitgevers","Avonturen | Meerstemmigheid","","04/05/2023 - 09:40"
"","Brain Crash","2 sterren","10+","Tanja de Jonge (auteur)","","2022","Leopold","Ontvoering | Sektes","","03/05/2023 - 17:37"
"","Helden en schurken","2 sterren","12+","Guy Didelez (auteur)","","2022","Pelckmans","Schurken | Helden | Weetjesboek","","21/03/2023 - 17:05"
"","Met klinkende munt","2 sterren","10+","Vitali Konstantinov (auteur)","Vitali Konstantinov (illustrator)","2022","Clavis","","Geld","17/03/2023 - 17:15"
"","De zonderlinge familie Kashperova","2 sterren","10+","Robin Aerts (auteur)","Jurgen Walschot (illustrator)","2022","De Eenhoorn","Games | Mysteries","","27/02/2023 - 14:12"
"","Het meisje dat door niemand werd gezien","2 sterren","10+","Jeroen Franck (auteur)","Janneke Ipenburg (illustrator)","2022","Samsara","India | Jezelf zijn | Zelfvertrouwen","","27/02/2023 - 13:57"
"","Enzo en de strijd tegen de oni's","2 sterren","9+","Thomas van Luyn (auteur)","Sophie Pluim (illustrator)","2022","Volt","Fantasie","","21/02/2023 - 11:00"
"","Insectorama","2 sterren","9+","Barbara Taylor (auteur)","Carnovsky (illustrator)","2022","Davidsfonds/Infodok","","Insecten","03/02/2023 - 12:01"
"","Wat we niet zeggen","2 sterren","12+","nadine swagerman (auteur)","","2022","Kluitman","Overlijden | Verliefd zijn | Identiteit","","11/01/2023 - 14:53"
"","Reisdagboek van Travis Montgomery","2 sterren","10+","Victoria Farkas (auteur)","Irene Cécile (illustrator)","2022","Volt","","","04/01/2023 - 18:26"
"","Duik mee in de diepzee","2 sterren","9+","Tim Flannery (auteur)","Sam Caldwell (illustrator)","2022","Lemniscaat","","Diepzee | Vissen | Zeedieren | Encyclopedieën","04/01/2023 - 18:02"
"","Schemergeesten","2 sterren","9+","Angie Sage (auteur)","Justin Hernandez (illustrator)","2022","Condor","Tovenaars | Fantasie","","28/11/2022 - 16:51"
"","Dagboek van een lastpak","2 sterren","10+","Virginy L.Sam (auteur)","Marie-Anne Abesdris (illustrator)","2022","Horizon","Dagboek | Puber | Humor","","23/11/2022 - 17:21"
"","Help, ik heb een vader","2 sterren","10+","Kaat De Kock (auteur)","Chrostin (illustrator)","2022","Horizon","einde lagere school | middelbare school | vriendinnen | Stiefouders","","03/10/2022 - 11:11"
"","Kids labo","2 sterren","9+","","","2022","Baeckens","","Knutselen | Wiskunde","01/09/2022 - 09:13"
"","Bethany en het beest","2 sterren","9+","Jack Meggitt-Phillips (auteur)","Isabelle Follath (illustrator)","2021","Querido","Griezelverhalen","","08/07/2022 - 16:29"
"","De school van de magische dieren","2 sterren","9+","Margit Auer (auteur)","Martijn van der Linden (illustrator)","2022","Lannoo","Magie | Vriendschap met dieren | Schoolleven","","05/07/2022 - 16:41"
"","De magische tafel","2 sterren","10+","Victor Piñeiro (auteur)","","2022","De Fontein","Zeerovers | Magie | Avonturenverhalen","","05/07/2022 - 16:39"
"","Zonnevangers","2 sterren","12+","Ida Tufte Michelsen (auteur)","","2022","De Fontein","Fantasy","","19/05/2022 - 14:50"
"","Vlucht naar de hemel","2 sterren","12+","Berti Persoons (auteur)","","2021","Clavis","Oorlog | Vluchtelingen | Verdraagzaamheid | Syrië","","09/05/2022 - 08:55"
"","de filotective","2 sterren","9+","Stine Jensen (auteur)","Georgien Overwater (illustrator)","2021","Kluitman","","Filosofie","30/03/2022 - 17:49"
