"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De zorgentijger","3 sterren","5+","Alexandra Page (auteur)","Stef Murphy (illustrator)","2022","Lemniscaat","Fantasie | Gevoelens","","29/01/2024 - 17:37"
"","Het bureau van maten en gewichten","4 sterren","7+","Anne-Gaëlle Balpe (auteur)","Vincent Mahé (illustrator)","2022","De Eenhoorn","Gevoelens","","19/09/2023 - 13:33"
"","Ukkie en kleine Pukkie","4 sterren","4+","Lu Fraser (auteur)","Kate Hindley (illustrator)","2022","Amsterdam: Querido","Gezinsuitbreiding | Liefde | Delen | Gevoelens","","22/06/2023 - 12:42"
"","Konijn zonder Egel","3 sterren","6+","Paul Verrept (auteur)","Paul Verrept (illustrator)","2022","De Eenhoorn","Gevoelens | Relaties | Vriendschap | Gemis","","04/04/2023 - 10:01"
"","Soms ben ik...","5 sterren","3+","Kathrin Schärer (auteur)","Kathrin Schärer (illustrator)","2022","Gottmer","Dieren | Gevoelens","","28/03/2023 - 18:17"
"","Keigoed","3 sterren","9+","Arno Bohlmeijer (auteur)","Xantha-Iris Vorst (illustrator)","2022","Samsara","Avontuur | Gezin | Gevoelens","","22/03/2023 - 09:25"
"","Op zoek naar de nachtegaal","4 sterren","10+","Sarah Ann Juckes (auteur)","Sharon King-Chai (illustrator)","2022","Billy Bones","Gevoelens | Rouw | Vogels | weglopen | Broers en zussen","","21/03/2023 - 17:43"
"","Over gehaktballen","3 sterren","9+","Saskia De Jong (auteur)","Leon ter Molen (illustrator)","2022","Lemniscaat","Poëzie | Gevoelens","","06/03/2023 - 13:24"
"","Morgen is er weer een dag","2 sterren","4+","Davina Bell (auteur)","Allison Colpoys (illustrator)","2022","Pelckmans","Boos zijn | Ruzie | Vergeven | Meerstemmigheid | Gevoelens","","20/01/2023 - 11:40"
"","Wie springt op en neer?","4 sterren","5+","","","2022","Lannoo","Gevoelens","","09/01/2023 - 14:49"
"","De bal","4 sterren","2+","Joukje Akveld (auteur)","Myriam Berenschot (illustrator)","2022","Gottmer","Gevoelens","","21/12/2022 - 15:05"
"","Vliegen","2 sterren","13+","Paulien Weikamp (auteur)","","2022","Querido","Opgroeien | Criminaliteit | Liefdesverhalen | Meerstemmigheid | Groepsdruk | Vooroordelen | Gevoelens | Geheimen","","12/10/2022 - 18:49"
