"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Fijn konijn","5 sterren","4+","Jo Empson (auteur)","Jo Empson (illustrator)","2016","Lemniscaat","Kunst | Muziek | Heimwee | Herinneringen","","25/11/2016 - 22:41"
"","Babel","5 sterren","10+","Arnoud Wierstra (auteur)","Arnoud Wierstra (illustrator)","2016","Gottmer","Kunst | Geschiedenis | Toren van Babel | Dapper zijn","","29/10/2016 - 10:48"
"","Kunst met taart","5 sterren","4+","Thé Tjong-Khing (auteur)","Thé Tjong-Khing (illustrator)","2015","Lannoo","Kunst | Diefstal | Dromen | Achtervolgingen","","04/08/2015 - 12:03"
"","April is de wreedste maand","5 sterren","14+","Rindert Kromhout (auteur)","","2013","Leopold","Opgroeien | Kunst | Vriendschap | Familie","","22/01/2015 - 15:19"
"","Ode aan een ster","5 sterren","6+","Pablo Neruda (auteur)","Elena Odriozola (illustrator)","2014","De Eenhoorn","Sterren | Vrijheid | Kunst","","22/01/2015 - 15:19"
"","Meneer Satie, de man met een kleine piano in zijn hoofd","5 sterren","10+","Carl Norac (auteur)","Elodie Nouhen (illustrator)","2009","Lannoo","Dromen | Fantaseren | Kunst | Muziek","","22/01/2015 - 14:33"
"","4","5 sterren","4+","Ted van Lieshout (auteur)","","2008","Nieuw Amsterdam","Kunst | Telboeken","","22/01/2015 - 14:25"
"","Twee lange oren, het verhaal van Bastiaan Haas","5 sterren","5+","Erna Kuik (auteur)","Erna Kuik (illustrator)","2008","Lannoo","Kunst | Knutselen | Lichaam(sdelen) | Delen | Hazen | Winter","","22/01/2015 - 14:15"
"","Het meisje van De Nachtwacht","5 sterren","10+","Claire Felicie, Chris Bos (auteur)","","2007","Leopold","17de eeuw | Kunstenaars | Musea | Kunst","","22/01/2015 - 13:59"
"","Het betoverde paard","5 sterren","8+","Chen Jianghong (auteur)","Chen Jianghong (illustrator)","2006","Gottmer","Paarden | Tekenen | Legenden | Kunstenaars | China | Kunst","","22/01/2015 - 13:55"
"","De stip","5 sterren","5+","Peter Reynolds (auteur)","Peter Reynolds (illustrator)","2003","Lemniscaat","Kunst | Tekenen | Faalangst","","22/01/2015 - 13:48"
