"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De laatste mens","4 sterren","10+","Lee Bacon (auteur)","Karl Kwasny (illustrator)","2019","Van Holkema & Warendorf","Fantasy | Robots | ecologie | Klimaatverandering | bedreiging | Spannend | Dictatuur","","16/04/2021 - 12:20"
"","Een brief met vlechtjes","3 sterren","12+","Christian Antonini (auteur)","Marlon Kromodikoro (illustrator)","2019","La Zeta","Mexico | Revolutie | Treinen","","26/02/2021 - 16:14"
"","Ocean City. Elke seconde telt","4 sterren","11+","R. T. Acron (auteur)","","2019","Clavis","Sciencefiction | Avontuur | Vriendschap","","13/02/2021 - 10:10"
"","Op reis met heimwee","2 sterren","10+","Annie van Gansewinkel (auteur)","Richard Verschraagen (illustrator)","2019","De Eenhoorn","Reizen | Heimwee | Gemis | grappig","","10/01/2021 - 02:31"
"","Verdronken","3 sterren","12+","Gerard van Gemert (auteur)","","2019","Clavis","vermissing | Thrillers | Moord | Kindermishandeling | Spannend | Mysteries | Nederland","","05/12/2020 - 22:57"
"","Het meisje dat met beren praatte","3 sterren","10+","Sophie Anderson (auteur)","Kathrin Honesta (illustrator)","2019","Volt","Sprookjes | Dieren | Gender","","22/11/2020 - 17:03"
"","Miljonairskind","3 sterren","9+","Ilona de Lange (auteur)","Micky Dirkzwager (illustrator)","2019","Leopold","Rijkdom | Fantasie","","22/11/2020 - 15:11"
"","De brief om middernacht","3 sterren","9+","Benjamin Read (auteur)","Laura Trinder (illustrator)","2019","Leopold","Avontuur","","08/11/2020 - 18:18"
"","IJshart","3 sterren","10+","Jamie Littler (auteur)","Jamie Littler (illustrator)","2019","Amsterdam: Luitingh-Sijthoff","Fantasie","","29/09/2020 - 15:50"
"","Een wereld vol planten","4 sterren","9+","Martin Jenkins (auteur)","James Brown (illustrator)","2019","Lemniscaat","","Planten | Bloemen","27/08/2020 - 21:53"
"","De verdwenen Magiër","3 sterren","12+","Piers Torday (auteur)","Ben Mantle (illustrator)","2019","Luitingh-Sijthoff","Fantasie | Magische wezens | Oorlogstrauma's | Avontuur | Hoop | W.O. II","","02/07/2020 - 17:43"
"","Op zoek naar Paulie Fink","4 sterren","12+","Ali Benjamin (auteur)","Caren Limpens (illustrator)","2019","Van Goor","Humor | Puberteit | Verhuizen | middelbare school | Afscheid | plezier","","25/06/2020 - 17:04"
