"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kleuren, kleuren, overal kleuren","4 sterren","4+","Julia Donaldson (auteur)","Sharon King-Chai (illustrator)","2022","Volt","Kleuren | Schilderen | Reizen","","16/01/2023 - 15:26"
"","Boe!","4 sterren","3+","Kate Read (auteur)","Kate Read (illustrator)","2021","","Vissen | Kleuren","","09/11/2021 - 17:39"
"","Baby's allereerste Glitter speelboekje","4 sterren","1-","","Stella Baggott (illustrator)","2019","Usborne","Kleuren | Beleving | Voelen","","02/03/2020 - 11:02"
"","Blokje om","4 sterren","3+","","Judith Vanistendael (illustrator)","2018","Querido","Vormen | Kleuren | Dieren","","19/06/2018 - 15:27"
"","Kleuren met de krijtjes","4 sterren","2+","Drew Daywalt (auteur)","Oliver Jeffers (illustrator)","2017","Uitgeverij De Fontein","Kleuren","","06/11/2017 - 11:55"
"","De groeten van de krijtjes","4 sterren","4+","Drew Daywalt (auteur)","Oliver Jeffers (illustrator)","2016","Uitgeverij De Fontein","Kleuren | Tekenen | Brieven","","15/06/2016 - 15:54"
"","Ik speel met vormen","4 sterren","2+","Lucie Félix (auteur)","Lucie Félix (illustrator)","2016","Davidsfonds/Infodok","Vormen | Kleuren | Tegenstellingen","","23/03/2016 - 15:08"
"","Doe dit boekje open","4 sterren","4+","Jesse Klausmeier (auteur)","Suzy Lee (illustrator)","2015","Book Island","Boeken | Kleuren | Lezen | Stapelverhalen","","26/01/2016 - 15:35"
"","Kleuren","4 sterren","2+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2015","Lannoo","Kleuren | Speelgoed","","25/09/2015 - 16:55"
"","Kriebelbeestjes","4 sterren","2+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2015","Lemniscaat","Insecten | Kleuren","","23/09/2015 - 16:51"
"","Rosalie. Kleuren","4 sterren","2+","Brigitte Minne (auteur)","An Candaele (illustrator)","2014","De Eenhoorn","Kleding | Kleuren","","22/01/2015 - 15:24"
"","Het grote voorleesboek van Vos en Haas","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2013","Lannoo","Dieren | Kleuren | Verhuizen | Jarig zijn | Buren","","22/01/2015 - 15:18"
"","Van rood naar geel","4 sterren","2+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2013","Clavis","Kleuren","","22/01/2015 - 15:11"
"","De kleur van de lucht","4 sterren","5+","Peter H. Reynolds (auteur)","Peter H. Reynolds (illustrator)","2013","Lemniscaat","Kleuren | Schilderen","","22/01/2015 - 15:11"
"","Roze","4 sterren","3+","Fiona Rempt (auteur)","Tseard van der Meulen (illustrator)","2012","Pimento","Kleuren | Broers en zussen","","22/01/2015 - 15:10"
"","Eefje Donkerblauw","4 sterren","4+","Geert de Kockere (auteur)","Lieve Baeten (illustrator)","2012","De Eenhoorn","Kleuren | Liefde | Vriendschap | Verdraagzaamheid","","22/01/2015 - 15:10"
"","Het Blauwe paard","4 sterren","4+","Eric Carle (auteur)","Eric Carle (illustrator)","2012","Gottmer","Kunst | Kleuren","","22/01/2015 - 15:04"
"","Wat bouw jij?","4 sterren","1+","Yusuke Yonezu (auteur)","Yusuke Yonezu (illustrator)","2011","De Vier Windstreken","Bouwen | Kleuren | Vervoermiddelen","","22/01/2015 - 14:57"
"","Vrolijk","4 sterren","4+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2011","Lemniscaat","Gevoelens | Kleuren | Vissen","","22/01/2015 - 14:56"
"","Eefje Donkerblauw","4 sterren","4+","Geert de Kockere (auteur)","Lieve Baeten (illustrator)","2008","De Eenhoorn","Kleuren | Liefde | Verdraagzaamheid","","22/01/2015 - 14:43"
"","Kraai","4 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2009","Clavis","Eenzaam zijn | Kleuren | Uiterlijk | Vriendschap","","22/01/2015 - 14:43"
"","De kleurentrein","4 sterren","2+","Martin Kelly (auteur)","Fernando Luiz (illustrator)","2009","Ploegsma","Kleuren | Treinen","","22/01/2015 - 14:43"
"","Baby's eerste plaatjesboek","4 sterren","1-","Justine Smith (auteur)","Fiona Land (illustrator)","2008","Van Holkema & Warendorf","Kleuren | Taalspelletjes | Vormen | Zintuigen | Zoekboeken | Kijkboeken","","22/01/2015 - 14:26"
"","Nijntje wordt kunstenaar","4 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2008","Mercis","Kleuren | Kunst | Tekenen | Vormen | Musea","","22/01/2015 - 14:25"
"","Vos en Haas. Blauw is saai","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2008","Lannoo","Dieren | Kleuren","","22/01/2015 - 14:25"
"","Mooi, mooier, mooist: kleuren","4 sterren","2+","Dawn Sirett (auteur)","","2008","Van Holkema & Warendorf","Kleuren","","22/01/2015 - 14:14"
"","Hazeltje. Een heel jaar lang","4 sterren","3+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2007","Lemniscaat","Kleuren | Liefde | Natuur | Seizoenen | Verwondering | Dozen","","22/01/2015 - 14:11"
"","Klein wit visje","4 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2007","Clavis","Kleuren | Moeders | Verdwaald zijn | Zeedieren","","22/01/2015 - 13:59"
"","Gonnie & vriendjes","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2006","Gottmer","Kleuren | Seizoenen | Vriendschap | Tellen","","22/01/2015 - 13:54"
"","Baby's eerste speel- en voelboek","4 sterren","1-","","Fiona Land (illustrator)","2006","Van Holkema & Warendorf","Kleuren | Vormen | Kijkboeken","","22/01/2015 - 13:49"
"","Klein wit visje wordt groot","4 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2005","Clavis","Jarig zijn | Kleuren | Tegenstellingen","","22/01/2015 - 12:16"
"","Vogel piet","4 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2006","Mercis","Kleuren | Samenwerking | Vriendschap","","22/01/2015 - 12:16"
"","Kloddertje","4 sterren","4+","Lionel Le Néouanic (auteur)","Lionel Le Néouanic (illustrator)","2006","Lemniscaat","Anders zijn | Kleuren | Spelen | Vormen","","22/01/2015 - 12:16"
"","Kip Kakelbont","4 sterren","4+","Ute Krause (auteur)","Dorothy Palanza (illustrator)","2006","Ploegsma","Anders zijn | Boerderijen | Kippen | Kleuren | Pasen | Eieren","","22/01/2015 - 12:16"
"","Mooie kleuren, Muis","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2005","Leopold","Kleuren","","22/01/2015 - 12:03"
