"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Krokodil tegen gnoe","3 sterren","8+","Mary Meinking (auteur)","","2012","NBD Biblion","","Dieren","29/01/2017 - 11:19"
"","100 experimenten om zelf te doen","4 sterren","7+","Georgina Andrews, Kate Knighton (auteur)","Stella Baggott (illustrator)","2012","Standaard","","Wetenschap | Proeven | Techniek","22/01/2015 - 15:18"
"","De fabels van Aesopus","4 sterren","6+","naar Aesopus (auteur)","Ayano Imai (illustrator)","2012","De Vier Windstreken","Fabels","","22/01/2015 - 15:18"
"","Van 12 tot 1","2 sterren","6+","Wally de Doncker (auteur)","Jurgen Walschot (illustrator)","2012","Davidsfonds/Infodok","Cijfers","","22/01/2015 - 15:11"
"","Klincus Boomschors en de heer van het vuur","3 sterren","8+","Allessandro Gatti (auteur)","Matteo Piana (illustrator)","2012","Bakermat","Natuur | Avontuur | Dwergen","","22/01/2015 - 15:11"
"","Allemaal sprookjes","4 sterren","6+","Annie M.G. Schmidt (auteur)","Carll Cneut, Gerda Dendooven, Harrie Geelen, Annemarie van Haeringen, Philip Hopman, Jan Jutte, Martijn van der Linden, Mance Post, Sieb Posthuma, Wouter Tulp, Jaap de Vries, Marenne Welten, Fiep Westendorp (illustrator)","2012","Querido","Sprookjes","","22/01/2015 - 15:11"
"","Elvis de Draak en de zeven zombies","3 sterren","8+","Stefan Boonen (auteur)","Bart Schoofs (illustrator)","2012","Clavis","Avontuur | Zombies","","22/01/2015 - 15:11"
"","De reuzenperzik","4 sterren","8+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2012","Uitgeverij De Fontein","Avontuur | Humor | Eenzaam zijn","","22/01/2015 - 15:11"
"","Mr Stink","4 sterren","8+","David Walliams (auteur)","Quentin Blake (illustrator)","2012","Clavis","Humor | Familie | Vriendschap | Daklozen","","22/01/2015 - 15:10"
"","Bert en Bart en de zoen van de Zombie","3 sterren","7+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2012","Lemniscaat","Zombies | Lezen | Sport | Wedstrijden","","22/01/2015 - 15:10"
"","Uil tegen muis","3 sterren","8+","Mary Meinking (auteur)","","2012","NBD Biblion","","Uilen | Muizen","22/01/2015 - 15:10"
"","Niet bijten, Dolfje!","3 sterren","8+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2012","Leopold","Humor | Vriendschap | Weerwolven","","22/01/2015 - 15:10"
"","De vitamientjes van oma Anabola","1 ster","8+","Marc de Bel (auteur)","Frieda Van Raevels (illustrator)","2012","Manteau","Vriendschap | Ruzie","","22/01/2015 - 15:10"
"","Gewoon Lisa","3 sterren","7+","Charise Harper (auteur)","Charise Harper (illustrator)","2012","Querido","Meisjes/jongens | Humor","","22/01/2015 - 15:10"
"","Jungleboek","3 sterren","7+","Aby Hartog (auteur)","Helen van Vliet (illustrator)","2012","Zirkoon","Oerwouden | Wolfskinderen | Klassiekers","","22/01/2015 - 15:10"
"","De wentelwens","2 sterren","8+","Linda Vogelesang (auteur)","Natascha Stenvert (illustrator)","2012","Ploegsma","Vriendschap | Jaloers zijn | Verliefd zijn | Koken","","22/01/2015 - 15:10"
"","Mijn geweldige tovertante","3 sterren","8+","Dolf Verroen (auteur)","Thé Tjong-Khing (illustrator)","2012","Leopold","Toveren | Humor","","22/01/2015 - 15:10"
"","Bloemetjes voor Jolien","3 sterren","8+","Peter Henderix (auteur)","Anne Westerduin (illustrator)","2012","Clavis","Afscheid | Dood | Interculturele samenleving","","22/01/2015 - 15:10"
"","Hoe de Gniep de kerst stal","4 sterren","7+","Dr. Seuss (auteur)","Dr. Seuss (illustrator)","2012","Gottmer","Diefstal | Kerstmis | Humeurig zijn","","22/01/2015 - 15:10"
"","Didi de dodo of Ei zonder land","4 sterren","8+","Dimitri Leue (auteur)","Vanessa Verstappen (illustrator)","2012","Lannoo","Natuurbescherming","","22/01/2015 - 15:10"
"","Het geheim van de Tierelantijn","3 sterren","8+","Emile Bode (auteur)","Ineke Goes (illustrator)","2012","Moon","Ontvoeringen | Avontuur | Dwergen","","22/01/2015 - 15:10"
"","Als iemand ooit mijn botjes vindt","4 sterren","7+","Jaap Robben (auteur)","Benjamin Leroy (illustrator)","2012","De Geus","Gedichten | Dieren | Taal","","22/01/2015 - 15:10"
"","Rudy's Danspaleis","3 sterren","8+","Rudi Genbrugge (auteur)","","2012","Davidsfonds/Infodok","Dansen | Zingen | Muziek","","22/01/2015 - 15:10"
"","Takkenkind","4 sterren","6+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2012","Querido","Ouderschap | Baby's","","22/01/2015 - 15:10"
"","Thuis","2 sterren","6+","Vrouwke Klapwijk, Annerieke Berg (auteur)","Nynke Talsma (illustrator)","2012","Callenbach","Adoptie","","22/01/2015 - 15:10"
"","De wind in de wilgen","3 sterren","6+","Kenneth Grahame (auteur)","David Roberts (illustrator)","2012","Ploegsma","Dierenverhalen | Klassiekers","","22/01/2015 - 15:10"
"","Pooldieren","2 sterren","8+","Sonya Newland (auteur)","","2012","NBD Biblion","","Pooldieren | Klimaatverandering | Natuurbescherming","22/01/2015 - 15:10"
"","Het grote Kididoc hoeboek","2 sterren","6+","Sylvie Baussier (auteur)","Didier Balicevic (illustrator)","2012","Davidsfonds/Infodok","","Dagelijks leven | Weetjes","22/01/2015 - 15:10"
"","Lang leve de computerheks","3 sterren","7+","Francine Oomen (auteur)","Elly Hees (illustrator)","2012","Querido","Heksen | Toveren","","22/01/2015 - 15:10"
"","De computerheks in de sneeuw","3 sterren","7+","Francine Oomen (auteur)","Elly Hees (illustrator)","2012","Querido","Sneeuw | Heksen | Sport | Winter","","22/01/2015 - 15:10"
"","Quique verzamelt het alfabet","2 sterren","6+","Elly van der Linden (auteur)","Greet Bosschaert (illustrator)","2012","Clavis","ABC-boeken | Vogels","","22/01/2015 - 15:10"
"","De jongen die Picasso beet","3 sterren","8+","Antony Penrose (auteur)","","2012","De Vier Windstreken","","Kunst | Picasso","22/01/2015 - 15:10"
"","De ninja's van de overkant","3 sterren","8+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2012","Ploegsma","Zeerovers | Humor | Vriendschap | ninja's","","22/01/2015 - 15:10"
