"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Zzzoef ... Waar zijn we?","4 sterren","5+","Sine van Mol (auteur)","Erika Cotteleer (illustrator)","2017","De Eenhoorn","Bang zijn | Verdwaald zijn","","02/10/2018 - 16:44"
"","Ridder Florian en de grote griezels","2 sterren","3+","Marjet Huiberts (auteur)","Philip Hopman (illustrator)","2017","Gottmer","Ridders | Bang zijn","","27/06/2018 - 12:41"
"","Hond in het huis van Wolf","5 sterren","7+","Sylvia vanden Heede (auteur)","Marije Tolman (illustrator)","2017","Lannoo","Wolven | Honden | Bang zijn","","02/05/2018 - 19:11"
"","Ik kan niet slapen!","3 sterren","4+","Owen Hart (auteur)","Caroline Pedler (illustrator)","2017","Veltman Uitgevers","Bang zijn | Slapen gaan","","26/04/2018 - 17:32"
"","nijntje gaat kamperen","2 sterren","2+","Dick Bruna (auteur)","","2017","Mercis","Kamperen | Bang zijn","","16/12/2017 - 18:02"
"","Dino's bestaan niet","4 sterren","3+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2017","Lemniscaat","Dinosaurussen | Bang zijn | Fantaseren","","12/12/2017 - 20:47"
"","Je kunt het!","4 sterren","2+","Ole Könnecke (auteur)","Ole Könnecke (illustrator)","2017","Lemniscaat","Bang zijn | Dapper zijn","","07/12/2017 - 13:25"
"","En toen kwamen de monsters","3 sterren","8+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2017","Leopold","Bang zijn | Monsters","","30/11/2017 - 12:49"
"","Zullen we wolfje spelen?","2 sterren","4+","Grégoire Mabire (auteur)","Grégoire Mabire (illustrator)","2017","Clavis","Wolven | Verstoppertje | Bang zijn | Grootouders | Vooroordelen","","29/11/2017 - 17:38"
"","De Grote Grijpmedan","4 sterren","3+","Julia Donaldson (auteur)","Helen Oxenbury (illustrator)","2017","Gottmer","Dieren | Foppen | Bang zijn","","29/11/2017 - 17:08"
"","Kietelmonster","4 sterren","3+","Edouard Manceau (auteur)","Lourens van Veluw (illustrator)","2017","Paolo","Griezels | Bang zijn | Kietelen | Slapen gaan","","15/07/2017 - 18:53"
"","Mijn bange hartje","3 sterren","3+","Jo Witek (auteur)","Christine Roussey (illustrator)","2017","Oogappel","Bang zijn","","02/07/2017 - 12:51"
"","Olivier en het brulmonster","5 sterren","4+","Mieke van Hooft (auteur)","Frank Daenen (illustrator)","2017","De Eenhoorn","Logeren | Grootouders | Bang zijn","","19/05/2017 - 12:46"
"","Fritzi en de razende schoen","4 sterren","3+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2017","Gottmer","Avontuur | Bang zijn","","07/05/2017 - 19:23"
"","Laat maar los, koala","4 sterren","3+","Rachel Bright (auteur)","Jim Field (illustrator)","2017","Gottmer","Zelfvertrouwen | Bang zijn | Dapper zijn","","06/04/2017 - 12:28"
