"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Helemaal Norman","2 sterren","4+","Tom Percival (auteur)","","2019","Baeckens Books","Anders zijn","","08/06/2020 - 16:11"
"","Prinses Kevin","4 sterren","4+","Michaël Escoffier (auteur)","Roland Garrigue (illustrator)","2019","Van Goor","Anders zijn | tolerantie | Durf","","08/04/2020 - 15:47"
"","Meneer Beer","4 sterren","6+","Maria Farrer (auteur)","Daniel Riely (illustrator)","2019","Condor","Vriendschap | Familie | Anders zijn","","16/03/2020 - 14:17"
"","Vissenkind","5 sterren","5+","Tim Gladdines (auteur)","Astrid Verplancke (illustrator)","2019","De Eenhoorn","Loslaten | Kinderwens | Ouderliefde | Diversiteit | Opgroeien | Anders zijn | Inclusie | Representatie","","22/01/2020 - 13:34"
"","Ik ben ik en jij bent jij","4 sterren","3+","Karl Newson (auteur)","Kate Hindley (illustrator)","2019","Gottmer","Anders zijn | Tegenstellingen","","21/01/2020 - 13:22"
"","Vijf mama's voor Olifant","4 sterren","4+","Kristien Hemmerechts (auteur)","An Candaele (illustrator)","2019","De Eenhoorn","Mama | Moederdag | Olifanten | Anders zijn | Diversiteit","","18/12/2019 - 22:35"
"","Hugo","4 sterren","5+","Mia Nilsson (auteur)","Mia Nilsson (illustrator)","2019","De Eenhoorn","Vakantie | Vriendschap | Feesten | Anders zijn","","26/11/2019 - 17:32"
"","Krokodil op weg naar beter","4 sterren","4+","Yoeri Slegers (auteur)","Yoeri Slegers (illustrator)","2019","Wielsbeke: De Eenhoorn","Migratie | Vluchtelingen | Diversiteit | Anders zijn","","19/11/2019 - 11:56"
"","Eilandheimwee","3 sterren","9+","Selma Noort (auteur)","Martijn van der Linden (illustrator)","2019","Leopold","Heimwee | Anders zijn | Eilanden","","30/09/2019 - 15:56"
"","Wij eten hier geen klasgenootjes","4 sterren","4+","Ryan T. Higgins (auteur)","Ryan T. Higgins (illustrator)","2019","Gottmer","Eerste schooldag | Diversiteit | Anders zijn | Dinosaurussen","","26/08/2019 - 16:29"
"","Mijn vriend","3 sterren","3+","Astrid Desbordes (auteur)","Pauline Martin (illustrator)","2019","Clavis","Vriendschap | Anders zijn | Diversiteit","","17/07/2019 - 11:47"
"","Mike. Gewoon Mike","4 sterren","8+","Marijke Umans (auteur)","Marijke Umans (illustrator)","2019","De Eenhoorn","Pesten | School | Anders zijn | Familie | Vrienden","","05/03/2019 - 11:14"
