"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ivelle","2 sterren","14+","Laura Diane (auteur)","","2021","Clavis","Emoties | Liefde | Fantasy","","01/12/2021 - 18:14"
"","De Grisha","4 sterren","14+","Leigh Bardugo (auteur)","","2016","Blossom Books","Avontuur | Magie | tovenarij | Liefde | Spannend | Sciencefiction | Fantasy","","19/09/2021 - 16:29"
"","Het verhaal van Four","3 sterren","14+","Veronica Roth (auteur)","","2014","Van Goor","Oorlog | Liefde | Fantasy","","21/04/2015 - 14:57"
"","Reached","4 sterren","14+","Ally Condie (auteur)","","2014","Lemniscaat","Vriendschap | Liefde | Fantasy","","22/01/2015 - 15:24"
"","Lawaai dat nooit stopt","4 sterren","14+","Patrick Ness (auteur)","","2013","Moon","Geloof | Dood | Liefde | Oorlog | verraad | Fantasy","","22/01/2015 - 15:24"
"","Extase","2 sterren","14+","Lauren Kate (auteur)","","2012","Van Goor","Engelen | Liefde | Fantasy","","22/01/2015 - 15:10"
"","Heaven can wait. Jagers","2 sterren","14+","Luc Descamps (auteur)","","2012","Abimo","Fantasy | Dood | Liefde","","22/01/2015 - 15:05"
"","Heaven can wait. Reizigers","4 sterren","14+","Luc Descamps (auteur)","","2012","Abimo","Liefde | Dood | Fantasy","","22/01/2015 - 15:05"
"","De verteller van Beorga","4 sterren","12+","Saskia Maaskant (auteur)","","2011","Davidsfonds/Infodok","Avontuur | Liefde | Opgroeien | Vertellen | Fantasy","","22/01/2015 - 14:57"
"","Vervloekt","2 sterren","15+","Kami Garcia, Margaret Stohl (auteur)","","2011","The House of Books","Vriendschap | Liefde | Geheimen | Fantasy","","22/01/2015 - 14:56"
"","Verraad in de Dalen","4 sterren","15+","Kristin Cashore (auteur)","","2010","Moon","Fantasy | Liefde | Paranormale gaven","","22/01/2015 - 14:45"
"","Sebastiaan Duister","4 sterren","11+","Philip Caveney (auteur)","","2007","Pimento","Avontuur | Fantasy | Liefde | Vriendschap","","22/01/2015 - 14:25"
