"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Landkaarten voor pinguïns","1 ster","7+","Tracey Turner (auteur)","Hui Skipp (illustrator)","2024","Lemniscaat","","Dieren | Reizen | Natuur","06/06/2024 - 18:56"
"","Ik wil echt wel delen","1 ster","4+","Simon Philip (auteur)","Lucia Caggiotti (illustrator)","2023","De Fontein","Gezinsuitbreiding | Broers en zussen | Baby's | Delen","","06/06/2024 - 18:53"
"","Raketje ruimtepretje","1 ster","4+","Chiara Colombi (auteur)","Scott Magoon (illustrator)","2024","Van Goor","Ruimte | Ontdekken | Nieuwe dingen proberen","","06/06/2024 - 18:24"
"","De wildernis","1 ster","4+","Yuval Zommer (auteur)","Yuval Zommer (illustrator)","2023","Yuval Zommer","","Natuur | Klimaatverandering","25/03/2024 - 18:07"
"","Knopje","1 ster","3+","Shamisa Debroey (auteur)","Shamisa Debroey (illustrator)","2023","Horizon","Groeien","","15/03/2024 - 10:24"
"","Willow en Warre","1 ster","5+","Yasmine Versteele (auteur)","Bente Pompen (illustrator)","2023","Clavis","Herfst","","24/02/2024 - 10:57"
"","Wat als oma en opa vampieren zijn?","1 ster","5+","Leslie McCrary (auteur)","Sharon Lane Holm (illustrator)","2023","Clavis","Vampiers | Griezelen | Grootouders","","05/01/2024 - 16:20"
"","De Spiekpietjes","1 ster","2+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2023","De limonadefabriek","Sinterklaas | Verjaardag | Zoekboek | Feest","","27/11/2023 - 15:10"
"","Jules gaat op reis","1 ster","1-","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2023","Mamie","Reizen","","27/11/2023 - 13:42"
"","Mijn eerste kriebelbeestjesboek","1 ster","4+","","Zoë Ingram (illustrator)","2023","Lemniscaat","","Insecten | Weetjes","19/09/2023 - 13:40"
"","De magie van de seizoenen","1 ster","3+","Anna Taube (auteur)","Carmen Saldana (illustrator)","2023","Veltman Uitgevers","Natuur | Seizoenen | Bomen","","29/05/2023 - 14:00"
"","Kleine geheimen","1 ster","4+","George M. Johnson (auteur)","Sara Casilda (illustrator)","2022","Clavis","Geheimen","","28/05/2023 - 16:58"
