"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ieniemienie kleedt zich aan","3 sterren","1+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2006","Clavis","Kleding | Kleuren","","22/01/2015 - 13:55"
"","Prins Blauwert","2 sterren","8+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2006","Manteau","Kleuren | Liefde | Sprookjes","","22/01/2015 - 13:54"
"","Gonnie & vriendjes","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2006","Gottmer","Kleuren | Seizoenen | Vriendschap | Tellen","","22/01/2015 - 13:54"
"","Baby's eerste speel- en voelboek","4 sterren","1-","","Fiona Land (illustrator)","2006","Van Holkema & Warendorf","Kleuren | Vormen | Kijkboeken","","22/01/2015 - 13:49"
"","Pieter Konijn","3 sterren","2+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2006","Ploegsma","Kleuren | Zoekboeken | Konijnen | Tellen","","22/01/2015 - 13:49"
"","De kakelbonte kameleon","2 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2006","Gottmer","Dieren | Dierentuinen | Kleuren | Uiterlijk","","22/01/2015 - 13:48"
"","Elmer en Roosje","3 sterren","4+","David McKee (auteur)","David McKee (illustrator)","2006","Van Goor","Anders zijn | Kleuren | Olifanten","","22/01/2015 - 12:17"
"","Vogel piet","4 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2006","Mercis","Kleuren | Samenwerking | Vriendschap","","22/01/2015 - 12:16"
"","Kloddertje","4 sterren","4+","Lionel Le Néouanic (auteur)","Lionel Le Néouanic (illustrator)","2006","Lemniscaat","Anders zijn | Kleuren | Spelen | Vormen","","22/01/2015 - 12:16"
"","Kip Kakelbont","4 sterren","4+","Ute Krause (auteur)","Dorothy Palanza (illustrator)","2006","Ploegsma","Anders zijn | Boerderijen | Kippen | Kleuren | Pasen | Eieren","","22/01/2015 - 12:16"
