"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het beste boek voor de drakenkweker","3 sterren","6+","Andy Shepherd (auteur)","Sara Ogilvie (illustrator)","2023","Lemniscaat","Draken | Fantasie | Vriendschap","","29/11/2023 - 12:12"
"","Drakenverhalen","3 sterren","6+","Tea Orsi (auteur)","Anna Lang (illustrator)","2022","De Eenhoorn","Draken","","14/07/2023 - 16:18"
"","Lina en het huisdierdraakje","3 sterren","6+","Leah Mohammed (auteur)","Loretta Schauer (illustrator)","2023","Veltman Uitgevers","Huisdieren | Draken","","14/07/2023 - 14:51"
"","Drakenstorm","3 sterren","8+","Alastair Chisholm (auteur)","Danielle Futselaar (illustrator)","2021","Amsterdam: Leopold","Draken | Fantasie","","12/10/2022 - 18:32"
"","De jongen die met draken zong","3 sterren","7+","Andy Shepherd (auteur)","Sara Ogilvie (illustrator)","2021","Lemniscaat","Draken | Fantasie","","05/11/2021 - 17:45"
"","Pop-up mythische monsters","3 sterren","8+","Owen Davey (auteur)","Owen Davey (illustrator)","2020","Fontaine Uitgevers","Griezels | Draken | Fabeldieren | Mythologie","","21/12/2020 - 19:09"
"","De jongen die met draken leefde","3 sterren","8+","Andy Shepherd (auteur)","Sara Ogilvie (illustrator)","2018","Lemniscaat","Draken | Vriendschap | Fantasie","","27/03/2019 - 10:20"
"","Bouw je eigen Vliegende Draak","3 sterren","8+","Dugald Steer (auteur)","Jonathan Woodward, Douglas Carrel (illustrator)","2016","Luitingh-Sijthoff","Draken | Knutselen","","24/01/2017 - 11:18"
"","Drakentanden doen geen pijn","3 sterren","8+","Inge Misschaert (auteur)","Richard Verschraagen (illustrator)","2014","De Eenhoorn","Fantaseren | Draken | Grootouders","","22/01/2015 - 15:19"
"","Klincus Boomschors en de drakentranen","3 sterren","8+","Allessandro Gatti (auteur)","Matteo Piana (illustrator)","2011","Bakermat","Draken | Dwergen | Weeskinderen | Fantasy","","22/01/2015 - 14:57"
"","Drakendans","3 sterren","8+","Femke Dekker (auteur)","Els van Egeraat (illustrator)","2008","Zwijsen","Avontuur | Draken | Fantasy","","22/01/2015 - 14:32"
"","Opsporen en temmen van draken","3 sterren","8+","","Douglas Carrel (illustrator)","2008","Van Goor","Draken","","22/01/2015 - 14:25"
"","Drakenei","3 sterren","8+","Femke Dekker (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Avontuur | Draken | Fantasy","","22/01/2015 - 13:54"
"","Cowboy Roy","3 sterren","8+","Marcel van Driel (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Avontuur | Draken | Fantasy","","22/01/2015 - 13:54"
"","Ridder Fred zonder vrees","3 sterren","6+","Tais Teng (auteur)","Walter Donker (illustrator)","2006","Zwijsen","Draken | Reuzen | Ridders","","22/01/2015 - 12:16"
"","Draak in de hut","3 sterren","8+","Henk van Kerkwijk (auteur)","Yolanda Eveleens (illustrator)","2005","Zwijsen","Draken","","22/01/2015 - 12:15"
"","Vuur van tuur","3 sterren","6+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2005","Zwijsen","Avontuur | Draken","","22/01/2015 - 12:04"
