"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Over zee","4 sterren","13+","Marleen Nelen (auteur)","","2010","Davidsfonds/Infodok","Zee | Vriendschap | Liefde | Opgroeien | Vliegen | Anders zijn","","22/01/2015 - 14:56"
"","Sequoia","4 sterren","14+","Kirstin Vanlierde (auteur)","","2010","Davidsfonds/Infodok","Vriendschap | Verdraagzaamheid | Homoseksualiteit | Sciencefiction","","22/01/2015 - 14:56"
"","Poten omhoog!","3 sterren","5+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2010","Gottmer","Rovers | Dapper zijn | Vriendschap","","22/01/2015 - 14:56"
"","Een kikker om te kussen","4 sterren","5+","Sylvia vanden Heede, Do van Ranst (auteur)","Tom Schoonooghe, Sabien Clement, Sabine de Greef (illustrator)","2010","Lannoo","Sprookjes | Prinsessen | Verliefd zijn | Vriendschap","","22/01/2015 - 14:56"
"","Het jaar van de leugen","3 sterren","12+","Marijn Backer (auteur)","","2010","Leopold","Vriendschap | Liegen | Eenoudergezinnen","","22/01/2015 - 14:56"
"","Ik ben de sterkste","4 sterren","15+","Christian Frascella (auteur)","","2010","Moon","Geweld | Vriendschap | Verliefd zijn | Opgroeien | Gezin","","22/01/2015 - 14:54"
"","Een kanarie in mijn hoofd","3 sterren","7+","Ed Franck (auteur)","Harmen van Straaten (illustrator)","2010","Davidsfonds/Infodok","Vriendschap | Bejaarden","","22/01/2015 - 14:54"
"","Nooit meer lief","3 sterren","10+","Anna van Praag (auteur)","","2010","Leopold","Vriendschap | Eenzaam zijn","","22/01/2015 - 14:54"
"","Een vader voor altijd","3 sterren","10+","Dolf Verroen (auteur)","","2010","Leopold","Dood | Vriendschap | Vaders","","22/01/2015 - 14:54"
"","Kolletje en het grote pannenkoekenfeest","3 sterren","4+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2010","Moon","Toveren | Vriendschap | Wedstrijden | Eten","","22/01/2015 - 14:54"
"","Wolfling","3 sterren","10+","Di Toft (auteur)","Martin Simpson (illustrator)","2010","The House of Books","Weerwolven | Vriendschap","","22/01/2015 - 14:54"
"","Schaatspret met Schaap","4 sterren","2+","Serena Romanelli (auteur)","Hans de Beer (illustrator)","2010","Leopold","Dieren | Winter | Vriendschap","","22/01/2015 - 14:54"
"","De geest van Gruhuken","4 sterren","13+","Michelle Paver (auteur)","","2010","The House of Books","Griezelen | Vriendschap | Ontdekkingsreizen | Poolgebieden","","22/01/2015 - 14:54"
"","Z@p boy","3 sterren","10+","Elizabeth Honey (auteur)","Elly Hees (illustrator)","2010","Moon","Natuurbescherming | Vriendschap","","22/01/2015 - 14:54"
"","Glits","3 sterren","12+","Robert Wolfe (auteur)","","2010","De Harmonie","Fantasy | Vriendschap | Goed en kwaad","","22/01/2015 - 14:53"
"","Dina. Verre vrienden en een vlek","2 sterren","11+","Do van Ranst (auteur)","","2010","Davidsfonds/Infodok","Verhuizen | Toneel | Vriendschap | Ziek zijn","","22/01/2015 - 14:53"
"","Septimus Heap. Queeste","4 sterren","11+","Angie Sage (auteur)","Mark Zug (illustrator)","2010","Querido","Magie | Vriendschap | Zoektochten","","22/01/2015 - 14:53"
"","Frambozenhoofd en bosbessenjam","3 sterren","10+","Luc Descamps (auteur)","Harmen van Straaten (illustrator)","2010","Zwijsen","Vriendschap | Anders zijn","","22/01/2015 - 14:53"
"","Er is hier niets te doen","2 sterren","6+","Maria van Eeden (auteur)","Camila Fialkowski (illustrator)","2010","Zwijsen","Vriendschap | Helpen | Logeren","","22/01/2015 - 14:53"
