"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Flits en het hanenhotel","3 sterren","9+","Lotje van der Bie (auteur)","Roos Pulskens (illustrator)","2022","Volt","Hanen | Duurzaamheid | Vriendschap | Humor | Uitvindingen","","22/11/2023 - 18:20"
"","Nina Tomatina","3 sterren","6+","Ruth Verstraeten (auteur)","Annelies Vandenbosch (illustrator)","2022","Davidsfonds/Infodok","Pesten | Vriendschap | Humor","","28/05/2023 - 16:08"
"","Monsterjagen voor Beginners","3 sterren","9+","Ian Mark (auteur)","Louis Ghibault (illustrator)","2022","HarperCollins","Monsters | Humor | Vriendschap | Avontuur","","04/04/2023 - 11:09"
"","Roodkapje","4 sterren","5+","Koen Van Deun (auteur)","Mark Borgions (illustrator)","2022","Het Geluidshuis","Sprookjes | Humor | Muziek","","03/04/2023 - 15:58"
"","De ongelooflijke avonturen van juf","2 sterren","4+","Richard Verschraagen (auteur)","Richard Verschraagen (illustrator)","2022","De Eenhoorn","Fantasie | School | Schoolleven | Humor","","28/03/2023 - 18:04"
"","NEE","5 sterren","8+","Liesbeth Talboom (auteur)","Liesbeth Haesevoets (illustrator)","2022","Pelckmans","Dierenverhalen | Humor","","23/03/2023 - 17:36"
"","De knorrige koning","3 sterren","5+","Job Kühlkamp (auteur)","Pauline Gregory (illustrator)","2022","Billy Bones","Humor | Koning","","23/03/2023 - 17:29"
"","Geef mij maar ijs!","4 sterren","6+","Marieke van Hooff (auteur)","Isabelle Geeraerts (illustrator)","2022","Pelckmans","Klimaatverandering | Humor","","22/03/2023 - 09:31"
"","De dag dat papa over seks begon","2 sterren","8+","Marc-Uwe Kling (auteur)","Astrid Henn (illustrator)","2022","De Vier Windstreken","Humor | Seksuele voorlichting","","17/03/2023 - 17:07"
"","Een paard met een strik om","4 sterren","6+","Stefan Boonen (auteur)","Julie Vangeel (illustrator)","2022","Pelckmans","Ruilen | Avontuur | Humor","","17/02/2023 - 17:31"
"","Bijen blaten niet, dokter Brombeer","3 sterren","3+","Wilma Geldof (auteur)","Janneke Ipenburg (illustrator)","2022","Luitingh-Sijthoff","Humor | Dieren | Ziek zijn","","13/02/2023 - 11:59"
"","Ariol","3 sterren","6+","Momoko Abe (auteur)","Marc Boutavant (illustrator)","2022","Lannoo","Dieren | Humor | Vooroordelen","","24/01/2023 - 15:29"
"","Het grote leven van kleine Fons","4 sterren","9+","Henri Lloyd (auteur)","Laurens Rawie (illustrator)","2022","Querido","Helden | Humor","","24/01/2023 - 14:55"
"","Worstje en zijn vrienden","3 sterren","7+","Greg Pizzoli (auteur)","Greg Pizzoli (illustrator)","2022","Pelckmans","Dieren | Humor","","09/01/2023 - 18:40"
"","Het spookt in dit huis","4 sterren","3+","Oliver Jeffers (auteur)","Oliver Jeffers (illustrator)","2022","Uitgeverij De Fontein","Spoken | Humor | Zoeken","","12/12/2022 - 12:15"
"","Dagboek van een lastpak","2 sterren","10+","Virginy L.Sam (auteur)","Marie-Anne Abesdris (illustrator)","2022","Horizon","Dagboek | Puber | Humor","","23/11/2022 - 17:21"
"","Ali Baba en de zeven dwergen","3 sterren","4+","Philip Maes (auteur)","Eric Bouwens (illustrator)","2022","Davidsfonds/Infodok","Humor | Sprookjes","","12/10/2022 - 19:05"
"","Grimwoud","3 sterren","7+","Nadia Shireen (auteur)","Nadia Shireen (illustrator)","2022","Moon","Avontuur | Humor | Vriendschap | Bossen | Dieren","","10/10/2022 - 09:22"
"","Een trui om in te wonen","4 sterren","6+","Marieke van Hooff (auteur)","Isabelle Geeraerts (illustrator)","2022","Pelckmans","Humor | Breien | Jezelf zijn | Hobby's","","19/09/2022 - 10:37"
"","Het nummer één telboek","4 sterren","3+","Caspar Salmon (auteur)","Matt Hunt (illustrator)","2022","Gottmer","Tellen | Humor","","11/07/2022 - 17:10"
