"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Luna","2 sterren","3+","Agnes Verboven (auteur)","Lida Varvarousi (illustrator)","2023","Book-a-tale","Fietsen | Spelen | Delen | Vriendschap","","28/05/2023 - 15:50"
"","Kijk nou ... taart!","4 sterren","3+","J.C.Mc Kee (auteur)","J.C. Mc Kee (illustrator)","2022","De Fontein","Jarig zijn | Vriendschap | Delen","","21/03/2023 - 16:32"
"","Floor en Vos","3 sterren","4+","Zanni Louise (auteur)","Anna Pignataro (illustrator)","2022","C.de Vries - Brouwers","Vriendschap | Delen","","12/12/2022 - 12:02"
"","Welkom in onze boom","2 sterren","4+","Bonnie Grubman (auteur)","Katrien Benaets (illustrator)","2022","Clavis","Dieren | Vriendschap | Delen | Gastvrijheid","","28/11/2022 - 17:31"
"","Een ster voor iedereen","2 sterren","3+","Evelien Jagtman (auteur)","Evelien Jagtman (illustrator)","2020","Lemniscaat","Vriendschap | Dieren | Delen","","18/02/2021 - 18:30"
"","Twee vechtende eekhoorntjes","3 sterren","3+","Rachel Bright (auteur)","Jim Field (illustrator)","2017","Gottmer","Ruzie | Delen | Vriendschap","","28/05/2018 - 15:27"
"","De rode appel","4 sterren","3+","Kazuo Iwamura (auteur)","Kazuo Iwamura (illustrator)","2016","Clavis","Voeding | Vriendschap | Helpen | Delen","","13/11/2017 - 10:34"
"","Spoken kloppen niet","3 sterren","4+","Eulalia Canal (auteur)","Rocio Bonilla (illustrator)","2016","Clavis","Vriendschap | Delen | Jaloers zijn","","29/03/2017 - 17:08"
"","Ik, jij, wij, samen","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2015","Abimo","Vriendschap | Spelen | Delen | Diversiteit","","23/11/2015 - 16:07"
"","Buurman Brombeer","4 sterren","4+","Ciara Flood (auteur)","Ciara Flood (illustrator)","2015","Uitgeverij De Fontein","Buren | Vriendschap | Delen | Seizoenen","","24/04/2015 - 12:11"
"","De Schoenenprinses","3 sterren","4+","Madelon Koelinga (auteur)","Madelon Koelinga (illustrator)","2014","Clavis","Prinsessen | Schoenen | Delen | Vriendschap","","17/04/2015 - 11:46"
"","Gonnie","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2014","Gottmer","Dieren | Vriendschap | Schoenen | Delen","","22/01/2015 - 15:24"
"","Mr Finney en het raadsel in de bomen","3 sterren","5+","Laurentien van Oranje (auteur)","Sieb Posthuma (illustrator)","2013","Querido","Natuur | Delen | Vriendschap","","22/01/2015 - 15:19"
"","Een taart voor Konijn","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2013","Clavis","Dieren | Vriendschap | Delen | Eten","","22/01/2015 - 15:11"
"","Dit is mijn honing!","2 sterren","4+","Jane Chapman (auteur)","Tim Warnes (illustrator)","2013","Veltman Uitgevers","Spelen | Vriendschap | Delen","","22/01/2015 - 15:10"
"","'Dank je wel!' zegt Beer","2 sterren","3+","Karma Wilson (auteur)","Jane Chapman (illustrator)","2013","Veltman Uitgevers","Delen | Manieren | Vriendschap","","22/01/2015 - 15:10"
"","Delen is leuk!","2 sterren","4+","Brigitte Weninger (auteur)","Eve Tharlet (illustrator)","2012","De Vier Windstreken","Vriendschap | Delen | Fruit | Bakken","","22/01/2015 - 15:10"
"","Voor altijd samen","3 sterren","3+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2012","Gottmer","Delen | Vriendschap","","22/01/2015 - 15:06"
"","Wie wil er taart?","3 sterren","6+","Debora Zachariasse (auteur)","Alice Hoogstad (illustrator)","2011","Moon","Vriendschap | Delen","","22/01/2015 - 14:57"
"","Ik heb een geheim","1 ster","3+","Jonathan Emmett (auteur)","Vanessa Cabban (illustrator)","2011","Van Goor","Vriendschap | Dieren | Geheimen | Delen","","22/01/2015 - 14:56"
"","Pip en Posy en de superstep","3 sterren","2+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2011","Gottmer","Vriendschap | Delen | Spelen","","22/01/2015 - 14:54"
"","Hip en Pip","3 sterren","6+","Loes Hazelaar (auteur)","Richard Verschraagen (illustrator)","2010","Lannoo","Delen | Vriendschap | Honden | Jaloers zijn","","22/01/2015 - 14:53"
"","Beer Bros vindt een bal","3 sterren","6+","Reine De Pelseneer (auteur)","Claudia Verhelst (illustrator)","2009","De Eenhoorn","Vriendschap | Beren | Liegen | Delen","","22/01/2015 - 14:44"
"","Gonnie","5 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2009","Gottmer","Dieren | Kleding | Vriendschap | Schoenen | Delen","","22/01/2015 - 14:33"
"","Samen spelen, samen delen","2 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2008","De Vier Windstreken","Vriendschap | Delen | Zeedieren","","22/01/2015 - 14:15"
"","De mooiste vis van de zee","3 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2007","De Vier Windstreken","Hoogmoed | Vriendschap | Zee | Vissen | Delen","","22/01/2015 - 14:14"
