"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Strijd om de Superschoen","5 sterren","10+","Liz Pichon (auteur)","Liz Pichon (illustrator)","2020","Gottmer","Humor | Spanning | Schoenen","","02/11/2021 - 18:38"
"","Het been van opa","4 sterren","9+","Reinhilde Van Driel (auteur)","Harmen van Straaten (illustrator)","2020","Davidsfonds/Infodok","Avontuur | Humor","","13/06/2021 - 22:47"
"","Muis in huis!","5 sterren","3+","Russell Ayto (auteur)","Russell Ayto (illustrator)","2020","De Vries-Brouwers","Muizen | Humor","","21/05/2021 - 17:22"
"","Taart","3 sterren","3+","Meneer Zee (auteur)","Dorien Bellaar (illustrator)","2020","Horizon","Talenten | Humor","","03/05/2021 - 17:39"
"","Wie heeft de honing?","4 sterren","4+","Louise Greig (auteur)","Laura Hughes (illustrator)","2020","Ploegsma","Humor | Vriendschap","","03/05/2021 - 17:27"
"","Komt oude kaas van oude koeien?","3 sterren","6+","Katrijn De Wit (auteur)","Inge Rylant en Laura Bergans (illustrator)","2020","Van Halewyck","Wetenschap | Humor | Weetjesboek","","16/04/2021 - 14:12"
"","De Sterrensteen","4 sterren","9+","Kelly Van Kempen (auteur)","","2020","Billy Bones","Vriendschap | Mysteries | Humor","","15/04/2021 - 18:41"
"","Er was eens een koe","5 sterren","6+","Pim Lammers (auteur)","Marije Tolman (illustrator)","2020","Querido","Sprookjes | Humor | Dieren","","16/03/2021 - 14:48"
"","Hoe ik per ongeluk gladiator werd","4 sterren","7+","Tim Collins (auteur)","Isobel Lundie (illustrator)","2020","Ploegsma","Gallo-Romeinse Rijk | Gladiatoren | Humor","","16/02/2021 - 23:15"
"","Meneertje Snor","4 sterren","1+","Georgette (auteur)","Georgette (illustrator)","2020","Oogappel","Snor | Emoties | Humor","","29/01/2021 - 16:14"
"","Moppen met een grapjes aan","2 sterren","6+","Riet Wille (auteur)","Richard Verschraagen (illustrator)","2020","De Eenhoorn","Humor | Moppen | Raadsels","","29/01/2021 - 15:59"
"","De Baron von Münchhausen","4 sterren","8+","Wouter Deprez (auteur)","Randall Casaer (illustrator)","2020","De Eenhoorn","Avontuur | Humor | Reizen","","24/01/2021 - 18:19"
"","De sandwichdief","4 sterren","8+","André Marois (auteur)","Patrick Doyon (illustrator)","2020","Horizon","Detectives | Humor | Schoolleven","","13/12/2020 - 20:18"
"","De prinses die alles had ...","4 sterren","5+","Mario De Koninck (auteur)","Nikola Hendrickx (illustrator)","2020","Van Halewyck","Prinsessen | Ridders | Liefde | Humor | Relatieproblemen","","23/11/2020 - 01:16"
"","Doe de deur dicht.","4 sterren","4+","Koen van Biesen (auteur)","Koen van Biesen (illustrator)","2020","De Eenhoorn","Humor | Honden","","22/11/2020 - 17:27"
"","Prutsers & pechvogels","2 sterren","9+","Tosca Menten, Jozua Douglas (auteur)","Geert Gratama (illustrator)","2020","De Fontein","Humor | Geschiedenis","","21/11/2020 - 15:51"
"","Veer","4 sterren","6+","Stefan Boonen (auteur)","Jan van Lierde (illustrator)","2020","Van Halewyck","Eerste lezers | Humor","","13/11/2020 - 18:43"
"","De beestenbaas","3 sterren","6+","Marte Jongbloed (auteur)","Iris Boter (illustrator)","2020","Luitingh-Sijthoff","Avontuur | Ontvoeringen | Grootouders | Dierentuinen | Humor","","08/11/2020 - 18:34"
"","Stinkhond aan het strand","2 sterren","7+","Colas Gutman (auteur)","Marc Boutavant (illustrator)","2020","Lannoo","Eerste Leesboekjes | Humor | Honden","","02/11/2020 - 16:21"
"","Wacht op mij!","3 sterren","5+","Jean-Luc Fromental (auteur)","Joëlle Jolivet (illustrator)","2020","Lannoo","Tijd | Humor | Beren","","10/09/2020 - 14:11"
"","Raar","4 sterren","3+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2020","Lemniscaat","Dieren | spiegelbeeld | Humor","","13/05/2020 - 11:46"
