"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Heksengefluister","4 sterren","10+","Anna Dale (auteur)","","2005","Gottmer","Heksen | Magie","","22/01/2015 - 12:17"
"","Het grote heksenboek","2 sterren","9+","Paul Biegel, Else van Erkel, Marianne Witte (auteur)","Saskia Halfmouw (illustrator)","2005","Uitgeverij Holland","Heksen","","22/01/2015 - 12:16"
"","Heksenhei","4 sterren","13+","Mariëtte Aerts (auteur)","","2005","De Vier Windstreken","Heksen | Verdwijningen","","22/01/2015 - 12:16"
"","Geheimen van een ex-heks","3 sterren","9+","Sanne de Bakker (auteur)","Georgien Overwater (illustrator)","2005","Van Goor","Geheimen | Heksen","","22/01/2015 - 12:16"
"","Magisch kruid","3 sterren","12+","Ellen Tijsinger (auteur)","","2005","Ploegsma","Heksen | Tradities","","22/01/2015 - 12:16"
"","Het Teken van de Heksenjagers","3 sterren","10+","Thijs Goverde (auteur)","Fiel van der Veen (illustrator)","2005","Uitgeverij Holland","Heksen | Heksenvervolging","","22/01/2015 - 12:16"
"","Kriepie","1 ster","8+","Walter Baele (auteur)","Claudia Verhelst (illustrator)","2005","Abimo","Heksen | Sprookjesfiguren","","22/01/2015 - 12:16"
"","Heikje Heks reist in de tijd","2 sterren","8+","Patricia de Landtsheer (auteur)","Marja Meijer (illustrator)","2005","Clavis","Heksen | Tijdreizen | Heksenvervolging","","22/01/2015 - 12:16"
"","De doemspreuk trilogie","1 ster","14+","Cliff McNish (auteur)","Geoff Taylor (illustrator)","2005","Van Goor","Fantasy | Heksen | Tovenaars","","22/01/2015 - 12:16"
"","Hier is de boze heks","5 sterren","5+","Hanna Kraan (auteur)","Annemarie van Haeringen (illustrator)","2005","Lemniscaat","Dieren | Heksen","","22/01/2015 - 12:16"
"","Foeksia en de toverschaatsen","3 sterren","5+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2005","Leopold","Heksen | Vriendschap","","22/01/2015 - 12:16"
"","Mijn beste vriend is een vuile rat","3 sterren","8+","Tais Teng (auteur)","Walter Donker (illustrator)","2005","Zwijsen","Heksen | Toveren","","22/01/2015 - 12:15"
"","De tuinen van Dorr","4 sterren","9+","Paul Biegel (auteur)","Fiel van der Veen (illustrator)","2005","Uitgeverij Holland","Avontuur | Dapper zijn | Fantasy | Goed en kwaad | Heksen | Verliefd zijn","","22/01/2015 - 12:15"
"","De sprookjeswereld van John Bauer","5 sterren","7+","Elsa Beskow, Anna Wahlenberg, Helge Kjellin (auteur)","John Bauer (illustrator)","2005","Christofoor","Heksen | Kabouters | Sprookjes | Sprookjesachtige verhalen | Trollen | Elfjes","","22/01/2015 - 12:15"
"","Snuffelen in het Nachtboek van Penne de Heks en andere Geheimen","2 sterren","9+","Leny van Grootel (auteur)","Saskia Halfmouw (illustrator)","2005","Uitgeverij Holland","Heksen | Spionage | Spoken | Toveren | Mysteries","","22/01/2015 - 12:15"
"","Het wisselkasteel","3 sterren","10+","Diana Wynne Jones (auteur)","Gitte Spee (illustrator)","2005","Ploegsma","Avontuur | Griezelen | Heksen | Magie | Tovenaars","","22/01/2015 - 12:04"
"","Platvoetje","5 sterren","3+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2005","Lemniscaat","Anders zijn | Heimwee | Heksen | Schoenen","","22/01/2015 - 12:04"
"","Heksen, trollen en glazen bollen","1 ster","7+","Marja van Vonno, Danny Koningstein, René Wiersma (auteur)","Jacqueline van Leeuwenstein, Merle van Hees, Maria van Lieshout (illustrator)","2005","Gottmer","Fantaseren | Heksen | Magie | Tovenaars","","22/01/2015 - 12:04"
"","Uil en het koekoeksei","2 sterren","6+","Patricia David (auteur)","Erika Cotteleer (illustrator)","2005","Clavis","Heksen","","22/01/2015 - 12:04"
"","Hekselien en het ei van Bonkie","3 sterren","4+","An Melis (auteur)","An Melis (illustrator)","2005","Abimo","Draken | Geboorte | Heksen | Toveren","","22/01/2015 - 12:04"
"","Heksenlach","2 sterren","8+","Guy Didelez (auteur)","Harmen van Straaten (illustrator)","2005","Afijn","Heksen","","22/01/2015 - 12:03"
"","De Kracht van Vijf. Ravenpoort","4 sterren","12+","Anthony Horowitz (auteur)","","2005","Facet","Fantasy | Griezelen | Heksen","","22/01/2015 - 12:03"
"","Tien kleine heksjes","2 sterren","4+","Lida Dijkstra (auteur)","Jung Hee Spetter (illustrator)","2005","Lemniscaat","Heksen | Stout zijn | Aftelrijmpjes","","22/01/2015 - 12:03"
"","Pikkuhenki","4 sterren","5+","Toon Tellegen (auteur)","Marit Törnqvist (illustrator)","2005","Querido","Heksen | Magie","","22/01/2015 - 12:03"
"","Je bent zelf een heks!","2 sterren","9+","Erna Sassen (auteur)","Elly Hees (illustrator)","2005","Leopold","Heksen | School","","22/01/2015 - 12:03"
"","De tovenaar van Oz","5 sterren","7+","Henri van Daele (auteur)","","2005","Davidsfonds/Infodok","Fantaseren | Heksen | Klassiekers | Tovenaars | Weer | Zwerftochten","","22/01/2015 - 12:03"
"","Lotje is jarig","4 sterren","4+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2005","Clavis","Heksen | Jarig zijn","","22/01/2015 - 12:03"
"","Bloedige vete","1 ster","13+","Tim Pratt (auteur)","","2005","Facet","Goed en kwaad | Heksen | Jaloers zijn | Liefde | Pesten","","22/01/2015 - 11:42"
"","Hekselien en de drakentranen","3 sterren","4+","An Melis (auteur)","An Melis (illustrator)","2005","Abimo","Draken | Heksen","","22/01/2015 - 11:41"
