"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De sterren van opa","2 sterren","10+","Saskia De Jong (auteur)","","2023","Lemniscaat","Grootouders | Religie | Geloof","","23/05/2024 - 08:00"
"","Opa's Pride","2 sterren","4+","Harry Woodgate (auteur)","Harry Woodgate (illustrator)","2023","Unieboek / Het spectrum bv","Grootouders | Meerstemmigheid | Homoseksualiteit | Fysieke beperking | Inclusie | Inclusie | Representatie","","19/09/2023 - 13:19"
"","Opa's en oma's zijn...","2 sterren","4+","Elina Ellis (auteur)","Elina Ellis (illustrator)","2019","Randazzo","Grootouders","","07/04/2020 - 13:40"
"","De haas met de grote voeten","2 sterren","3+","Catherine Rayner (auteur)","","2019","Veltman Uitgevers","Hazen | Grootouders | Opgroeien","","11/02/2020 - 12:19"
"","De boomhut van Niel","2 sterren","3+","Robbe De Vos (auteur)","Charlotte Severeyns (illustrator)","2018","De Eenhoorn","Rouwverwerking | Grootouders | Natuur","","26/03/2019 - 14:47"
"","De Grote Vijf","2 sterren","3+","Bella Makatini (auteur)","","2018","Clavis","Grootouders | Dieren | Nabootsen | Andere culturen","","03/12/2018 - 11:20"
"","Zullen we wolfje spelen?","2 sterren","4+","Grégoire Mabire (auteur)","Grégoire Mabire (illustrator)","2017","Clavis","Wolven | Verstoppertje | Bang zijn | Grootouders | Vooroordelen","","29/11/2017 - 17:38"
"","Mijn opa en oma","2 sterren","3+","Claire Freedman (auteur)","Judi Abbot/Giuditta Gaviraghi (illustrator)","2016","Veltman Uitgevers","Grootouders | Liefde","","25/04/2017 - 14:24"
"","Waar is de fee?","2 sterren","4+","","Nick Harris (illustrator)","2015","Uitgeverij De Fontein","Zoektochten | Grootouders | feeën","","17/04/2017 - 12:03"
"","Lena & Leentje","2 sterren","6+","Helen van Vliet (auteur)","Helen van Vliet (illustrator)","2016","De Vier Windstreken","Ouder worden | Grootouders","","25/11/2016 - 13:32"
"","De knotsgekke avonturen van Opa Smoezel","2 sterren","3+","Erhard Dietl (auteur)","Erhard Dietl (illustrator)","2016","De Vier Windstreken","Slapen gaan | Grootouders","","12/11/2016 - 18:47"
"","Oma's huis","2 sterren","3+","Alice Melvin (auteur)","Alice Melvin (illustrator)","2015","BBNC Uitgevers","Grootouders | Wonen","","17/06/2016 - 15:06"
"","Lotta mist oma","2 sterren","3+","Diane Put (auteur)","Rik De Wulf (illustrator)","2015","Clavis","Gemis | Grootouders | Herinneringen","","30/11/2015 - 16:27"
"","Dante danst oma blij","2 sterren","5+","Twiggy Bossuyt (auteur)","Esther Platteeuw (illustrator)","2013","De Eenhoorn","Grootouders | Ruzie | Relaties","","22/01/2015 - 15:18"
"","Alleen lukt het niet!","2 sterren","9+","Benny Braem (auteur)","Harmen van Straaten (illustrator)","2012","Abimo","Pesten | Familie | weglopen | Grootouders","","22/01/2015 - 15:11"
"","De Moedhoed","2 sterren","3+","Lida Dijkstra (auteur)","Mark Janssen (illustrator)","2013","Moon","Bang zijn | Grootouders","","22/01/2015 - 15:10"
"","Wouters wens","2 sterren","4+","Gillian Shields (auteur)","Rosie Reeve (illustrator)","2012","De Vries-Brouwers","Winter | Grootouders | Wensen","","22/01/2015 - 15:10"
"","Rikki en de tuin van opa","2 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2012","Clavis","Tuinen | Tuinieren | Groenten | Grootouders","","22/01/2015 - 15:04"
"","Het enige echte voorleesboek voor opa's en oma's","2 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2011","Van Holkema & Warendorf","Grootouders | Kleuterbelevenissen","","22/01/2015 - 14:54"
"","Waar Tinke blij van wordt","2 sterren","5+","Anna Coudenys (auteur)","Aaron van Lierde (illustrator)","2010","De Eenhoorn","Familie | Blij zijn | Muziek | Grootouders","","22/01/2015 - 14:46"
"","Uitvinder Otto en het krimphuis","2 sterren","8+","Bas Rompa (auteur)","Willeke de Boer (illustrator)","2008","Clavis","Uitvindingen | Grootouders","","22/01/2015 - 14:45"
"","Oma's knie","2 sterren","4+","Frans Lasès (auteur)","Sylvia Weve (illustrator)","2009","De Eenhoorn","Fantaseren | Grootouders","","22/01/2015 - 14:33"
"","Kusjes voor oma, cakejes voor Cas","2 sterren","2+","Simone Kortsmit (auteur)","Leen van Durme (illustrator)","2009","Kimio","Grootouders | Bakken","","22/01/2015 - 14:33"
"","De schreeuw","2 sterren","11+","Joan Aiken (auteur)","","2008","Clavis","Grootouders | Magie | Griezelverhalen","","22/01/2015 - 14:33"
