"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Tom Groot. Alles ok (soort van)","3 sterren","10+","Liz Pichon (auteur)","Liz Pichon (illustrator)","2013","Gottmer","School | Humor | Puberteit","","22/01/2015 - 15:19"
"","Tom Groot. Superslim (al zeg ik het zelf)","3 sterren","10+","Liz Pichon (auteur)","Liz Pichon (illustrator)","2013","Gottmer","Familie | School | Humor | Puberteit","","22/01/2015 - 15:19"
"","Het leven van een Loser. Zwaar de klos!","3 sterren","10+","Jeff Kinney (auteur)","Jeff Kinney (illustrator)","2013","Uitgeverij De Fontein","School | Humor | Dagboeken","","22/01/2015 - 15:19"
"","Kalle & het schotelvarken","3 sterren","7+","Hermine Landvreugd (auteur)","Shamrock, Jeroen Klaver (illustrator)","2013","De Harmonie","Humor | Varkens | Buitenaardse wezens | schrikkeldag","","22/01/2015 - 15:19"
"","Het dagboek van Nurdius Maximus in Egypte","4 sterren","11+","Tim Collins (auteur)","Andrew Pinder (illustrator)","2013","Ploegsma","Egypte | Romeinse Rijk | Humor | Dagboeken","","22/01/2015 - 15:19"
"","Stinkie en Brinks. Mijn hamster is een meesterbrein","3 sterren","8+","Dave Lowe (auteur)","Mark Chambers (illustrator)","2013","Veltman Uitgevers","Humor | Huisdieren","","22/01/2015 - 15:19"
"","Vik is vervelend","4 sterren","4+","Maki (auteur)","Maki (illustrator)","2013","De Vier Windstreken","Boos zijn | Humor","","22/01/2015 - 15:19"
"","Oma Boef","4 sterren","8+","David Walliams (auteur)","Tony Ross (illustrator)","2013","Clavis","Grootouders | Misdaad | Humor","","22/01/2015 - 15:19"
"","Stinkbom en Ketchupkop en de doortrapte dassen","2 sterren","8+","John Dougherty (auteur)","David Tazzyman (illustrator)","2013","Veltman Uitgevers","Humor","","22/01/2015 - 15:19"
"","Don Quichot","4 sterren","8+","Rosa Navarro Durán (auteur)","Francesc Rovira (illustrator)","2013","Tutti","Ridders | Humor | Avontuur | Fantaseren | Klassiekers","","22/01/2015 - 15:18"
"","Ik haat politiek","5 sterren","12+","Luigi Garlando (auteur)","Gemma Plum (illustrator)","2013","Tutti","Politiek | corruptie | Democratie | Humor | Dood | Vaders","","22/01/2015 - 15:18"
"","De kriebelsjaal van Kleine Uil","4 sterren","3+","Tatyana Feeney (auteur)","Tatyana Feeney (illustrator)","2013","The House of Books","Humor | Kleding","","22/01/2015 - 15:18"
"","Pas op!","3 sterren","3+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2013","Leopold","Achtervolgingen | Humor | Horen | Boerderijen","","22/01/2015 - 15:18"
"","Pas op! Dit boek bijt!","4 sterren","5+","Nick Bromley (auteur)","Nicola O'Byrne (illustrator)","2013","Gottmer","Humor | Sprookjes | krokodillen","","22/01/2015 - 15:18"
"","De fantastische Meneer Vos","4 sterren","8+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2013","Uitgeverij De Fontein","Humor | Vossen | Slim zijn","","22/01/2015 - 15:18"
"","Een vampier van niks","3 sterren","9+","Daiënne Merkies (auteur)","Helen van Vliet (illustrator)","2013","De Vier Windstreken","Vampiers | Humor","","22/01/2015 - 15:18"
"","Een hond die knort?","2 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Bakermat","Humor | Tegenstellingen | Dieren","","22/01/2015 - 15:11"
"","De snelste zebra van de wereld","4 sterren","4+","Youp van 't Hek (auteur)","Georgien Overwater (illustrator)","2013","Leopold","Dieren | Humor | Sport | Wedstrijden","","22/01/2015 - 15:11"
"","Magnus kan niet slapen","4 sterren","4+","Kim Crabeels (auteur)","Sebastiaan Van Doninck (illustrator)","2013","Lannoo","Dieren | Bang zijn | Humor | Slapen gaan | Geluiden","","22/01/2015 - 15:11"
"","De waanzinnige boomhut van 13 verdiepingen","4 sterren","10+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2013","Lannoo","Vriendschap | Humor | Avontuur","","22/01/2015 - 15:11"
"","Het woeste boek van Wolf en Hond","4 sterren","6+","Sylvia vanden Heede (auteur)","Marije Tolman (illustrator)","2013","Lannoo","Avontuur | Humor | Vriendschap | Dierenverhalen","","22/01/2015 - 15:11"
"","Ik wil ook!","5 sterren","5+","Bibi Dumon Tak (auteur)","Annemarie van Haeringen (illustrator)","2013","Querido","Dieren | Humor | Verdrietig zijn | Fantaseren","","22/01/2015 - 15:11"
"","Een hert met horens?","2 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Bakermat","Dieren | Tegenstellingen | Humor","","22/01/2015 - 15:11"
"","Kleine Ezel vraagt Waarom?","4 sterren","2+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2013","Leopold","Humor | Vragen","","22/01/2015 - 15:11"
"","Niek De Groot lekker bezig!","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Peirce (illustrator)","2013","Uitgeverij De Fontein","School | Vriendschap | Wedstrijden | Humor","","22/01/2015 - 15:11"
"","Heinrich Ooooh en de zeurderige zombies","3 sterren","9+","Hilde E. Gerard (auteur)","Eric Bouwens (illustrator)","2013","Davidsfonds/Infodok","Zombies | Humor | Avontuur | Beroemd","","22/01/2015 - 15:11"
"","Vlieg op dikke bromvlieg!","3 sterren","4+","Loes Riphagen (auteur)","Loes Riphagen (illustrator)","2013","Uitgeverij De Fontein","Insecten | Humor | Zoekboeken","","22/01/2015 - 15:11"
"","Fred het (heel erg eigenwijze) hert","4 sterren","4+","Pépé Smit (auteur)","Pépé Smit (illustrator)","2013","De Harmonie","Fantaseren | Humor | Stad","","22/01/2015 - 15:10"
