"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Rechtsaf bij volle maan","3 sterren","9+","Tais Teng (auteur)","Walter Donker (illustrator)","2005","Zwijsen","Avontuur | Fantasy | Humor | Magie","","22/01/2015 - 13:48"
"","De Prinses op de erwt in miniaturen","5 sterren","6+","Lauren Child (auteur)","Polly Borland (illustrator)","2005","Van Goor","Humor | Sprookjes","","22/01/2015 - 12:16"
"","Dierendokter Dik","3 sterren","8+","Driek van Wissen (auteur)","Philip Hopman (illustrator)","2005","Van Goor","Dieren | Gedichten | Humor","","22/01/2015 - 12:16"
"","Vlinders in je buik","2 sterren","8+","Geronimo Stilton (auteur)","Larry Keys, Humbert Topetti (illustrator)","2005","Baeckens Books","Avontuur | Humor | Verliefd zijn","","22/01/2015 - 12:15"
"","De vogelverschrikker en zijn knecht","2 sterren","9+","Philip Pullman (auteur)","Philip Hopman (illustrator)","2005","Van Goor","Avontuur | Humor | Zoektochten | Zwerftochten","","22/01/2015 - 12:04"
"","Jip en Janneke. Bloemen plukken en andere verhalen","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Familie | Fantaseren | Humor | Klassiekers | Kleuterbelevenissen | Vriendschap","","22/01/2015 - 12:04"
"","De griezeltjes","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2005","Van Holkema & Warendorf","Humor | Slim zijn","","22/01/2015 - 12:03"
"","Als Diedier wil","2 sterren","3+","Ben Kuipers (auteur)","Yvonne Jagtenberg (illustrator)","2005","Zwijsen","Humor | Kleuterbelevenissen","","22/01/2015 - 12:03"
"","De jongen, de wolf, het schaap en de sla","1 ster","11+","Allan Ahlberg (auteur)","Jessica Ahlberg (illustrator)","2005","Uitgeverij De Fontein","Filosoferen | Humor | Raadsels","","22/01/2015 - 12:03"
"","Ga je mee naar Toejeweetwel?","5 sterren","8+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2005","Querido","Avontuur | Fantaseren | Gedichten | Humor | Onhandig zijn","","22/01/2015 - 12:03"
"","De koning en zijn schat","3 sterren","4+","Erik van Os, Elle van Lieshout (auteur)","Mark Janssen (illustrator)","2005","Gottmer","Humor | Manieren | Ouderliefde","","22/01/2015 - 12:03"
"","Boze drieling","3 sterren","8+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2005","Leopold","Griezelen | Humor | Weerwolven","","22/01/2015 - 12:03"
"","De grote Tin Toeval","5 sterren","7+","Guus Kuijer (auteur)","Jan Jutte (illustrator)","2005","Querido","Avontuur | Blind zijn | Grootouders | Humor | Stout zijn | Vriendschap","","22/01/2015 - 12:03"
"","Oma te koop","4 sterren","4+","Linda Schacht (auteur)","Linda Schacht (illustrator)","2005","De Eenhoorn","Babysits | Grootouders | Humor","","22/01/2015 - 11:43"
"","Pannenkoekentaart","4 sterren","4+","Sven Nordqvist (auteur)","Sven Nordqvist (illustrator)","2005","Davidsfonds/Infodok","Humor | Jarig zijn | Pech","","22/01/2015 - 11:43"
"","Soepkinders","5 sterren","8+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2005","Querido","Griezelen | Humor | Moeders | Zoektochten","","22/01/2015 - 11:42"
"","Despereaux","4 sterren","9+","Kate DiCamillo (auteur)","Philip Hopman (illustrator)","2005","Querido","Avontuur | Humor | Maatschappijkritiek","","22/01/2015 - 11:42"
"","Voor niets en niemand bang","3 sterren","3+","Christine Naumann-Villemin (auteur)","Marianne Barcilon (illustrator)","2005","Hillen","Bang zijn | Humor | Stoer zijn","","22/01/2015 - 11:42"
