"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een zwaluw in de winter","5 sterren","9+","Timothée de Fombelle (auteur)","Thomas Campi (illustrator)","2021","Querido","Eenzaam zijn | Kerstmis | Sneeuw","","02/03/2022 - 10:37"
"","De lantaarnaansteker","5 sterren","9+","Aline Sax (auteur)","Ann de Bode (illustrator)","2018","De Eenhoorn","Vriendschap | Diversiteit | Eenzaam zijn","","28/04/2020 - 16:41"
"","Het hondje dat Nino niet had","5 sterren","7+","Edward Van de Vendel (auteur)","Anton Van Hertbruggen (illustrator)","2013","De Eenhoorn","Eenzaam zijn | Afwezige vaders | Fantasievriendjes | Fantaseren | Honden","","22/01/2015 - 15:18"
"","Nachtegaal","5 sterren","10+","Piet de Loof, Sébastien Perez (auteur)","Benjamin Lacombe (illustrator)","2012","Abimo","Verlegen zijn | Eenzaam zijn | Schrijven","","22/01/2015 - 15:04"
"","Het Fantastische Verhaal van Ferre en Frie","5 sterren","10+","Siska Goeminne (auteur)","Jef Roels (illustrator)","2009","De Eenhoorn","Eenzaam zijn | Geheimen | Grootouders | Pesten","","22/01/2015 - 14:43"
"","Balthazar, de eenzaamste ezel ooit","5 sterren","7+","Inge Misschaert (auteur)","Marieke Coenen (illustrator)","2009","De Eenhoorn","Afscheid | Dieren | Dood | Eenzaam zijn | Filosoferen | Zoektochten","","22/01/2015 - 14:33"
"","De Geheime Tuin","5 sterren","8+","Frances Hodgson Burnett (auteur)","Inga Moore (illustrator)","2008","Christofoor","Eenzaam zijn | Gehandicapten | Geheimen | Klassiekers | Natuur | Vriendschap | Tuinen","","22/01/2015 - 14:32"
"","Metromonsters","5 sterren","5+","Pieter van Oudheusden (auteur)","Sebastiaan Van Doninck (illustrator)","2008","De Eenhoorn","Bang zijn | Eenzaam zijn | Fantaseren | Monsters | Stad | Griezelen","","22/01/2015 - 14:25"
"","De 6de dag","5 sterren","6+","Tine Mortier (auteur)","Tom Schamp (illustrator)","2007","De Eenhoorn","Eenzaam zijn | Scheppingsverhalen | Verveling | Vriendschap","","22/01/2015 - 14:25"
"","Zootje was hier","5 sterren","7+","Edward Van de Vendel (auteur)","Carll Cneut (illustrator)","2007","De Eenhoorn","Eenzaam zijn | Enig kind | Fantasievriendjes | Geheimen | Grootouders | Interculturele samenleving | Migranten","","22/01/2015 - 14:25"
"","De vrouw en het jongetje","5 sterren","6+","Geert de Kockere (auteur)","Kaatje Vermeire (illustrator)","2007","De Eenhoorn","Bejaarden | Eenzaam zijn | Fantaseren | Vriendschap","","22/01/2015 - 14:11"
"","De baas van alles","5 sterren","8+","Bart Moeyaert (auteur)","Katrien Matthys (illustrator)","2007","Manteau","Dag en nacht | Dieren | Eenzaam zijn | Honden | Katten | Verdrietig zijn | Vrijheidsdrang","","22/01/2015 - 13:59"
"","Als je maar vrienden hebt","5 sterren","5+","Friedrich Karl Waechter (auteur)","Friedrich Karl Waechter (illustrator)","2007","Lemniscaat","Dieren | Eenzaam zijn | Enig kind | Klassiekers | Spelen | Vriendschap","","22/01/2015 - 13:59"
"","De wonderbaarlijke reis van Edward Tulane","5 sterren","9+","Kate DiCamillo (auteur)","Bagram Ibatoulline (illustrator)","2006","Querido","Afscheid | Avontuur | Eenzaam zijn | Gevoelens | Goed en kwaad | Overleven | Zwerftochten","","22/01/2015 - 13:55"
"","Gloria","5 sterren","5+","Erika Cotteleer (auteur)","Erika Cotteleer (illustrator)","2006","Afijn","Eenzaam zijn | Pesten | Vriendschap met dieren","","22/01/2015 - 12:16"
"","De eenzaamheid van de egel","5 sterren","10+","Toon Tellegen (auteur)","Mance Post (illustrator)","2006","Querido","Dierenverhalen | Eenzaam zijn | Filosoferen","","22/01/2015 - 12:16"
"","Sentimento","5 sterren","7+","Carl Norac (auteur)","Rébecca Dautremer (illustrator)","2005","Davidsfonds/Infodok","Anders zijn | Eenzaam zijn | weglopen","","22/01/2015 - 12:04"
