"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Lente","1 ster","8+","Moira Butterfield (auteur)","Helen James (illustrator)","2006","Ars Scribendi","","Knutselen | Natuur | Seizoenen","22/01/2015 - 13:59"
"","Zomer","1 ster","8+","Moira Butterfield (auteur)","Helen James (illustrator)","2006","Ars Scribendi","","Knutselen | Natuur | Seizoenen","22/01/2015 - 13:59"
"","Let's talk about the future","3 sterren","12+","Marja Baseler (auteur)","","2006","The House of Books","","Opgroeien","22/01/2015 - 13:59"
"","Het menselijk lichaam","5 sterren","12+","","","2006","Lannoo","","Menselijk lichaam","22/01/2015 - 13:59"
"","Het menselijk lichaam","3 sterren","11+","Richard Walker (auteur)","Sebastian Quigley (illustrator)","2006","Gottmer","","Menselijk lichaam","22/01/2015 - 13:59"
"","Cool! Maar hoe werkt het?","4 sterren","14+","Chris Woodford, Luke Collins (auteur)","Kevin Jones, Andrew Kerr, Lee Gibbons (illustrator)","2006","Het Spectrum","","Techniek","22/01/2015 - 13:59"
"","Eureka!","5 sterren","10+","Jilly MacLeod (auteur)","Lisa Swerling, Ralph Lazar (illustrator)","2006","Lannoo","","Techniek","22/01/2015 - 13:59"
"","Dierenencyclopedie voor de jeugd","4 sterren","10+","Jinny Johnson, Steve Setford (auteur)","","2006","Uitgeverij De Fontein","","Dieren","22/01/2015 - 13:59"
"","Hoe word ik een prinses in 7 dagen?","2 sterren","9+","Lesley Rees (auteur)","Jessie Eckel (illustrator)","2006","Gottmer","","Knutselen | Spelletjes","22/01/2015 - 13:59"
"","Mooie monsters","4 sterren","9+","Frans van der Helm (auteur)","","2006","Het Spectrum","","Dieren","22/01/2015 - 13:59"
"","Kook het jaar rond","3 sterren","7+","Annemarie Bon (auteur)","Eefje Kuijl (illustrator)","2006","Zwijsen","","Gerechten","22/01/2015 - 13:58"
"","De smaak te pakken","3 sterren","16+","Angela Prins (auteur)","","2006","Lemniscaat","","Gerechten","22/01/2015 - 13:58"
"","De dieren op de boerderij","4 sterren","2+","François Delebecque (auteur)","","2006","Gottmer","","Dieren | Boerderijen","22/01/2015 - 13:58"
"","Mijn eerste 100 dieren","3 sterren","2+","","","2006","Piccolo","","Dieren","22/01/2015 - 13:58"
"","Mus","4 sterren","4+","Hans Post, Kees Heij (auteur)","Irene Goede (illustrator)","2006","Lemniscaat","","Vogels","22/01/2015 - 13:58"
"","Kom je ook?","3 sterren","10+","Sigrid Pijfers (auteur)","Jeska Verstegen (illustrator)","2006","Van Holkema & Warendorf","","Spelletjes | Feesten","22/01/2015 - 13:58"
"","Ijzingwekkend veel ijs","3 sterren","9+","Anita Ganeri (auteur)","Mike Phillips (illustrator)","2006","Kluitman","","Natuurverschijnselen | Noordpool | Pooldieren","22/01/2015 - 13:58"
"","Is dit liefde?","3 sterren","10+","Daniëlle Vogels (auteur)","Debbie Lavreys (illustrator)","2006","Clavis","","Seksuele voorlichting | Zoenen | Verliefd zijn","22/01/2015 - 13:55"
"","Wie kookt er mee?","3 sterren","8+","Vivian den Hollander (auteur)","Natascha Stenvert (illustrator)","2006","Van Holkema & Warendorf","","Gerechten | Winter | Feesten | Herfst","22/01/2015 - 13:55"
"","Ff cheffen","3 sterren","12+","Sam Stern, Susan Stern (auteur)","","2006","Ploegsma","","Gerechten","22/01/2015 - 13:55"
"","Kattenkwaad en kalverliefde","2 sterren","10+","Elly Hees, Joke Reijnders (auteur)","Elly Hees (illustrator)","2006","Thoeris","","Dieren | Taal","22/01/2015 - 13:55"
"","Kijken naar muziek","5 sterren","8+","William Lach, Rebecca Arkenberg (auteur)","","2006","Lemniscaat","","Ballet | Beeldende kunst | Muziek | Musea","22/01/2015 - 13:55"
"","Het begin van alles","4 sterren","5+","Neal Layton (auteur)","Corina Fletcher (illustrator)","2006","Het Spectrum","","Wetenschap | Darwin | Wereldgeschiedenis","22/01/2015 - 13:55"
"","Het oude Griekenland binnenstebuiten","4 sterren","10+","Stewart Ross (auteur)","Stephen Biesty (illustrator)","2006","Gottmer","","","22/01/2015 - 13:54"
"","Het oude Rome binnenstebuiten","4 sterren","10+","Andrew Solway (auteur)","Stephen Biesty (illustrator)","2006","Gottmer","","Romeinse Rijk","22/01/2015 - 13:54"
"","Waar was ik voor ik er was?","2 sterren","6+","Katerina Janouch (auteur)","Mervi Lindman (illustrator)","2006","Gottmer","","Seksuele voorlichting | Zwangerschap","22/01/2015 - 13:54"
"","Het grote Gottmer auto- en motorsportboek","3 sterren","12+","Clive Gifford (auteur)","","2006","Gottmer","","Autosport | Motorsport","22/01/2015 - 13:54"
"","Het dierenwoordenboek","1 ster","6+","Lila Prap (auteur)","Lila Prap (illustrator)","2006","De Vier Windstreken","","Dieren | Taal | Geluiden","22/01/2015 - 13:54"
"","De kijkkast van Kobe","5 sterren","10+","Wim Chielens (auteur)","Marcel Rouffa (illustrator)","2006","Clavis","","W.O. I | Musea","22/01/2015 - 13:54"
"","Prinsessenpracht","2 sterren","9+","Susanna Davidson, Katie Daynes (auteur)","Maria Cristina Lo Cascio, Shelagh McNicholas (illustrator)","2006","Uitgeverij Holland","Sprookjes | Sprookjesfiguren","Prinsessen","22/01/2015 - 13:54"
"","Mijn beroep is ...","2 sterren","5+","Sylvie Baussier (auteur)","Pierre Caillou (illustrator)","2006","Davidsfonds/Infodok","","Beroepen","22/01/2015 - 13:54"
"","God & co","4 sterren","8+","Kolet Janssen (auteur)","An Candaele (illustrator)","2006","Davidsfonds/Infodok","","Geloof","22/01/2015 - 13:54"
"","In het museum","4 sterren","5+","Katy Couprie, Antonin Louchard (auteur)","","2006","Lannoo","","Beeldende kunst | Musea","22/01/2015 - 13:54"
"","Handleiding voor meisjes!","3 sterren","10+","Kolet Janssen (auteur)","Sabien Clement (illustrator)","2006","Davidsfonds/Infodok","","Seksuele voorlichting | Puberteit","22/01/2015 - 13:54"
"","Handleiding voor jongens!","3 sterren","10+","Kolet Janssen (auteur)","Benjamin Leroy (illustrator)","2006","Davidsfonds/Infodok","","Seksuele voorlichting | Puberteit","22/01/2015 - 13:54"
"","Kunst uit de keukenla","4 sterren","8+","Inge Nouws (auteur)","Inge Nouws (illustrator)","2006","Thoeris","","Knutselen","22/01/2015 - 13:54"
"","Mode","3 sterren","12+","Georgette Koning (auteur)","Elly Hees (illustrator)","2006","Van Goor","","Mode","22/01/2015 - 13:54"
"","Vleermuis","3 sterren","9+","Stephen Savage (auteur)","","2006","Ars Scribendi","","Vleermuizen","22/01/2015 - 13:54"
"","Net als mensen","4 sterren","5+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2006","Lemniscaat","","Dieren | Seksuele voorlichting | Zoogdieren | Opgroeien","22/01/2015 - 13:54"
"","Later word ik circusartiest","3 sterren","5+","Hilde Vandermeeren (auteur)","Annemie Berebrouckx (illustrator)","2006","Davidsfonds/Infodok","","Beroepen | Circus","22/01/2015 - 13:54"
"","Verborgen dieren","2 sterren","5+","Valérie Guidoux (auteur)","Pierre Caillou, Anne Eydoux (illustrator)","2006","Davidsfonds/Infodok","","Dieren | Natuur","22/01/2015 - 13:54"
"","Ballet voor jonge dansers","3 sterren","8+","Kate Castle (auteur)","","2006","Gottmer","","Ballet","22/01/2015 - 13:54"
"","1001 feiten over insecten","3 sterren","8+","Laurence Mound, Steve Brooks (auteur)","John Davies, Ted Dewan, Nick Hall (illustrator)","2006","Uitgeverij De Fontein","","Insecten","22/01/2015 - 13:54"
"","1001 feiten over stenen en mineralen","3 sterren","8+","Sue Fuller (auteur)","John Woodcock, Dan Wright (illustrator)","2006","Uitgeverij De Fontein","","Gesteenten | Mineralen","22/01/2015 - 13:54"
"","Pesten. Wat vind jij?","3 sterren","9+","Trix van Dugteren (auteur)","Wouter Tulp (illustrator)","2006","Lannoo","","Pesten","22/01/2015 - 13:54"
"","Stoere knutsels","3 sterren","4+","Mariëlle Osté, Marinka van Kempen (auteur)","","2006","The House of Books","","Knutselen","22/01/2015 - 13:54"
"","Reptielen","4 sterren","8+","Belinda Weber (auteur)","","2006","Gottmer","","Knutselen | Reptielen","22/01/2015 - 13:54"
"","Uil","3 sterren","9+","Stephen Savage (auteur)","","2006","Ars Scribendi","","Vogels","22/01/2015 - 13:54"
"","Later word ik dierenarts","4 sterren","5+","Hilde Vandermeeren (auteur)","Annemie Berebrouckx (illustrator)","2006","Davidsfonds/Infodok","","Dieren | Beroepen","22/01/2015 - 13:54"
"","1000 vragen & antwoorden","4 sterren","10+","Robin Kerrod, Wendy Madgwick, Sarah Reed (auteur)","","2006","The House of Books","","Encyclopedieën","22/01/2015 - 13:54"
"","Feestjes voor beestjes","4 sterren","8+","Fiona Rempt (auteur)","Guida Joseph (illustrator)","2006","Gottmer","","Knutselen | Huisdieren","22/01/2015 - 13:54"
"","Encyclopedie van bodemschatten","3 sterren","12+","John Farndon (auteur)","Chen Kuo Kang (illustrator)","2006","Het Spectrum","","Aarde | Gesteenten","22/01/2015 - 13:49"
"","Encyclopedie van de natuur","2 sterren","7+","Caroline Bingham, Ben Morgan (auteur)","","2006","Het Spectrum","","Natuur | Encyclopedieën","22/01/2015 - 13:49"
"","De waanzinnige geschiedenis van de hele wereld","3 sterren","9+","Terry Deary (auteur)","Martin Brown (illustrator)","2006","Kluitman","","Wereldgeschiedenis","22/01/2015 - 13:49"
"","Digitale fotografie","2 sterren","10+","Alan Buckingham (auteur)","","2006","Gottmer","","Fotografie","22/01/2015 - 13:49"
"","Kippenvel op je huid en vlinders in je buik","4 sterren","11+","Kathleen Vereecken (auteur)","Judith Vanistendael (illustrator)","2006","Lannoo","","Zintuigen | Gevoelens","22/01/2015 - 13:49"
"","Bloeddorstige beesten","3 sterren","10+","Nick Arnold (auteur)","Tony de Saulles (illustrator)","2006","Kluitman","","Dieren | Wetenschap","22/01/2015 - 13:49"
"","Sterren en planeten","4 sterren","11+","Carole Stott (auteur)","","2006","Gottmer","","Heelal","22/01/2015 - 13:49"
"","D is van Dahl","4 sterren","9+","Wendy Cooling (auteur)","Quentin Blake (illustrator)","2006","Uitgeverij De Fontein","","Dahl, Roald","22/01/2015 - 13:49"
"","Leeuwen","3 sterren","8+","Sally Morgan (auteur)","","2006","Ars Scribendi","","Leeuwen","22/01/2015 - 13:49"
"","Vakantieboek","3 sterren","6+","Anne Thomas, Peter Thomas, Reinier van den Berg (auteur)","Annie Meussen (illustrator)","2006","Christofoor","","Knutselen | Spelletjes | Natuur | Vakantie","22/01/2015 - 13:49"
"","Arenden","2 sterren","8+","Sally Morgan (auteur)","","2006","Ars Scribendi","","Vogels","22/01/2015 - 13:49"
"","Wat vliegt daar?","2 sterren","7+","Françoise de Guibert (auteur)","Chiako Miyamoto (illustrator)","2006","Gottmer","","Vogels","22/01/2015 - 13:49"
"","Slangen","3 sterren","8+","Sally Morgan (auteur)","","2006","Ars Scribendi","","Slangen","22/01/2015 - 13:48"
"","Vlinders","3 sterren","8+","Sally Morgan (auteur)","","2006","Ars Scribendi","","","22/01/2015 - 13:48"
"","Schildpadden","4 sterren","8+","Paul Starosta (auteur)","","2006","NBD Biblion","","Schildpadden","22/01/2015 - 13:48"
"","Tijgers","4 sterren","8+","Stéphanie Ledu (auteur)","","2006","NBD Biblion","","Tijgers","22/01/2015 - 13:48"
"","Walvissen","3 sterren","8+","Sally Morgan (auteur)","","2006","Ars Scribendi","","Walvissen","22/01/2015 - 13:48"
"","Gorilla's","3 sterren","8+","Sally Morgan (auteur)","","2006","Ars Scribendi","","Apen","22/01/2015 - 13:48"
"","100 paarden onder de motorkap","3 sterren","12+","","Sam Vanallemeersch (illustrator)","2006","Lannoo","","Techniek","22/01/2015 - 13:48"
"","Bibi's bijzondere beestenboek","5 sterren","8+","Bibi Dumon Tak (auteur)","Fleur van der Weel (illustrator)","2006","Querido","","Dieren","22/01/2015 - 13:48"
"","Mijn eerste boek over Ridders en kastelen","4 sterren","8+","Deborah Murrell (auteur)","","2006","Gottmer","","Ridders | Middeleeuwen","22/01/2015 - 13:48"
"","Vandaag ben ik een ... Prinses!","3 sterren","5+","Vivian den Hollander (auteur)","Natascha Stenvert (illustrator)","2006","Van Holkema & Warendorf","","Knutselen | Prinsessen","22/01/2015 - 13:48"
"","Survivalgids vakantie","3 sterren","12+","Caja Cazemier (auteur)","Julius Ros (illustrator)","2006","Ploegsma","","Vakantie","22/01/2015 - 13:48"
"","Chimpansees","4 sterren","8+","Stéphane Frattini (auteur)","","2006","NBD Biblion","","Apen","22/01/2015 - 13:48"
"","Pinguins","4 sterren","8+","Valérie Tracqui (auteur)","","2006","NBD Biblion","","Pinguïns","22/01/2015 - 13:48"
"","Oorlog in mijn lichaam","4 sterren","9+","An Vandeloo (auteur)","Kristina Ruëll (illustrator)","2006","Davidsfonds/Infodok","Ziek zijn","Ziektes","22/01/2015 - 13:48"
"","De kangoeroe","4 sterren","4+","Pittau (auteur)","Gervais (illustrator)","2006","Gottmer","","Kangoeroes","22/01/2015 - 13:48"
"","Bij ridders thuis","3 sterren","5+","Anne-Sophie Baumann (auteur)","Marion Billet (illustrator)","2006","Davidsfonds/Infodok","","Ridders","22/01/2015 - 13:48"
"","Mag ik even jouw hippocampus zien?","4 sterren","9+","Griet van Vaerenbergh, Gert de Kinder, Kolet Janssen (auteur)","Klaas Verplancke (illustrator)","2006","Davidsfonds/Infodok","","Psychologie","22/01/2015 - 13:48"
"","Walvissen en dolfijnen","3 sterren","8+","Caroline Harris (auteur)","","2006","Gottmer","","Walvissen | Dolfijnen","22/01/2015 - 12:17"
"","Insecten","3 sterren","8+","Barbara Taylor (auteur)","","2006","Gottmer","","Insecten","22/01/2015 - 12:17"
"","De oude Romeinen","4 sterren","10+","Simon Adams (auteur)","","2006","Gottmer","","Romeinse Rijk","22/01/2015 - 12:17"
"","De giraf","4 sterren","5+","Pittau, Gervais (auteur)","Pittau, Gervais (illustrator)","2006","Gottmer","","Giraffen","22/01/2015 - 12:17"
"","Straatkinderen","5 sterren","11+","Colin Hynson (auteur)","","2006","NBD Biblion","","Straatkinderen","22/01/2015 - 12:17"
"","Insecten, knappe architecten","4 sterren","6+","Anne Möller (auteur)","Anne Möller (illustrator)","2006","De Vier Windstreken","","Insecten | Bouwen","22/01/2015 - 12:17"
"","De Wilde Kippenclub: de gestolen bendeschat","3 sterren","8+","","","2006","Lannoo","","Dieren | Paarden | Spelletjes | Natuur","22/01/2015 - 12:17"
"","Beren","3 sterren","8+","Sally Morgan (auteur)","","2006","Ars Scribendi","","Beren","22/01/2015 - 12:16"
"","Kinderuniversiteit","4 sterren","11+","Ulla Steuernagel, Ulrich Janssen (auteur)","Klaus Ensikat (illustrator)","2006","Lannoo","","Wetenschap","22/01/2015 - 12:16"
"","Iene miene mutte","4 sterren","7+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2006","Van Holkema & Warendorf","","Beroepen","22/01/2015 - 12:16"
"","Vluchtelingenkamp","4 sterren","11+","David Dalton (auteur)","","2006","NBD Biblion","","Afrika | Vluchtelingen | Oorlogen","22/01/2015 - 12:16"
"","Tuinieren met kinderen","3 sterren","4+","Kim Wilde (auteur)","Judith Glover (illustrator)","2006","Veltman Uitgevers","","Tuinieren","22/01/2015 - 12:16"
"","Het waaromboek","1 ster","7+","Martine Laffon, Hortense de Chabaneix (auteur)","Jacques Azam (illustrator)","2006","Uitgeverij Holland","","Techniek | Wetenschap | Filosofie | Communicatie | Gevoelens","22/01/2015 - 12:16"
"","W. A. Mozart","3 sterren","9+","Ernst A. Ekker (auteur)","Doris Eisenburger (illustrator)","2006","De Vier Windstreken","","Muziek | 18de eeuw | Mozart","22/01/2015 - 12:16"
"","Kinderarbeid. Mehboobs verhaal","4 sterren","9+","Catherine Chambers (auteur)","","2006","NBD Biblion","","Kinderarbeid | India","22/01/2015 - 12:16"
"","Mijn eerste wereldatlas","3 sterren","8+","Benoît Delalandre (auteur)","Jérémy Clapin (illustrator)","2006","Lannoo","","Atlassen","22/01/2015 - 12:16"
"","De klok rond","3 sterren","5+","Anne-Sophie Baumann (auteur)","Alex Langlois (illustrator)","2006","Davidsfonds/Infodok","","Tijd","22/01/2015 - 12:16"
"","Rond de boerderij","3 sterren","5+","Franck Girard, Marie-Odile Fordacq (auteur)","Catherine Brus (illustrator)","2006","Davidsfonds/Infodok","","Boerderijen","22/01/2015 - 12:16"
"","Dinosaurus ABC","3 sterren","4+","Simon Mugford (auteur)","Graham High (illustrator)","2006","Piccolo","","Dinosaurussen","22/01/2015 - 12:16"
"","De moestuin","2 sterren","5+","Valérie Guidoux (auteur)","Magali Clavelet, Anne Eydoux (illustrator)","2006","Davidsfonds/Infodok","","Tuinieren","22/01/2015 - 12:16"
"","Een wereld vol kinderen","2 sterren","5+","Adèle Giboul (auteur)","Céline Guyot, Philippe Mignon (illustrator)","2006","Davidsfonds/Infodok","","Wereldbevolking","22/01/2015 - 12:16"
"","Kinderen van de weg","3 sterren","10+","Betty Mellaerts (auteur)","","2006","Clavis","","Verkeersslachtoffers","22/01/2015 - 12:16"
"","Kleur, zwart/wit en alles wat er tussen zit","4 sterren","10+","Mariëtte Hilkemeijer, Annelies van Lonkhuyzen (auteur)","Marlies Visser (illustrator)","2006","The House of Books","","Kleuren","22/01/2015 - 12:16"
"","Rond het huis","2 sterren","5+","Franck Girard, Marie-Odile Fordacq (auteur)","Claire Brenier (illustrator)","2006","Davidsfonds/Infodok","","Wonen | Huizen","22/01/2015 - 12:16"
"","Encyclopedie van dinosauriers","4 sterren","10+","Dougal Dixon, John Malam (auteur)","Mark Longworth, Peter Winfield (illustrator)","2006","Het Spectrum","","Dinosaurussen","22/01/2015 - 12:16"
"","De Tuinmannen en het geheim van de liefde","4 sterren","6+","Geert de Kockere (auteur)","","2006","De Eenhoorn","","Insecten | Natuur | Tuinen","22/01/2015 - 12:16"
"","Mol","3 sterren","8+","Stephen Savage (auteur)","","2006","Ars Scribendi","","Mollen","22/01/2015 - 12:16"
"","Muis","3 sterren","8+","Stephen Savage (auteur)","","2006","Ars Scribendi","","Muizen","22/01/2015 - 12:16"
"","Haaien","3 sterren","8+","Sally Morgan (auteur)","","2006","Ars Scribendi","","Haaien","22/01/2015 - 12:16"
"","Olifanten","3 sterren","8+","Sally Morgan (auteur)","","2006","Ars Scribendi","","Olifanten","22/01/2015 - 12:16"
"","Encyclopedie van mummies","4 sterren","10+","Peter Chrisp (auteur)","","2006","Het Spectrum","","Mummies","22/01/2015 - 12:16"
"","Leven","5 sterren","10+","","","2006","Ploegsma","","Menselijk lichaam | Ziektes | Zwangerschap","22/01/2015 - 12:16"
"","Wat geloof jij?","4 sterren","9+","Laura Buller (auteur)","","2006","Lannoo","","Religies","22/01/2015 - 12:16"
"","Encyclopedie van de aarde","3 sterren","10+","Matt Turner (auteur)","Mark Longworth, Andrew Kerr, Robin Hunter (illustrator)","2006","Het Spectrum","","Aarde | Natuurverschijnselen","22/01/2015 - 12:16"
"","De vier seizoenen","5 sterren","5+","Béatrice Fontanel (auteur)","","2006","Davidsfonds/Infodok","","Dieren | Natuur | Flora | Seizoenen","22/01/2015 - 12:16"
"","Het jaar rond","2 sterren","5+","Franck Girard, Marie-Odile Fordacq (auteur)","Catherine Brus (illustrator)","2006","Davidsfonds/Infodok","","Seizoenen | Weer","22/01/2015 - 12:16"
"","Wie ben ik?","4 sterren","8+","Oscar Brenifier (auteur)","Aurélien Débat (illustrator)","2006","Davidsfonds/Infodok","","Filosofie","22/01/2015 - 12:16"
"","Samenleven, hoe doe je dat?","4 sterren","8+","Oscar Brenifier (auteur)","Frédéric Bénaglia (illustrator)","2006","Davidsfonds/Infodok","","Filosofie | Samenleven","22/01/2015 - 12:16"
"","Onweerstaanbaar","4 sterren","12+","Kolet Janssen (auteur)","Philip Hopman (illustrator)","2006","Davidsfonds/Infodok","","Verliefd zijn","22/01/2015 - 12:16"
"","Kuifje, Hergé en de auto's","3 sterren","16+","Charles Henri de Choiseul Praslin (auteur)","","2006","Editions moulinsart","","Vervoermiddelen | Hergé","22/01/2015 - 12:15"
