"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Komt een giraf bij de dokter","4 sterren","3+","Ninette Sarnes (auteur)","Ninette Sarnes (illustrator)","2023","Volt","Dokters | Ziek zijn","","27/11/2023 - 08:15"
"","Bijen blaten niet, dokter Brombeer","3 sterren","3+","Wilma Geldof (auteur)","Janneke Ipenburg (illustrator)","2022","Luitingh-Sijthoff","Humor | Dieren | Ziek zijn","","13/02/2023 - 11:59"
"","Muis Mies en het hospice","2 sterren","4+","Lianne Biemond (auteur)","Corrie van der Spek (illustrator)","2021","Paolo","Ziek zijn | Dieren","","08/06/2022 - 18:01"
"","Word maar beter","4 sterren","3+","Mark Haayema (auteur)","Fiep Westendorp (illustrator)","2021","Rubinstein","Gedichten | Ziek zijn","","13/10/2021 - 11:14"
"","Dokter Diertje & de luizige leeuw","2 sterren","4+","Yoko Heiligers (auteur)","Yoko Heiligers (illustrator)","2021","Marmer","Ziek zijn","","09/04/2021 - 19:40"
"","Papa Draak wordt niet meer beter","3 sterren","4+","Sascha Groen (auteur)","Sascha Groen (illustrator)","2020","Witte Leeuw","Ziek zijn | Dood | Rouwverwerking | Draken","","25/10/2020 - 09:59"
"","Het moemonster","3 sterren","4+","Sam Loman (auteur)","Sam Loman (illustrator)","2019","Van Goor","Moe zijn | Ziek zijn","","07/04/2020 - 17:05"
"","Zebra Blos","3 sterren","4+","Frank Geleyn (auteur)","Seppe  Van den Berghe (illustrator)","2019","De Eenhoorn","Bang zijn | Ziek zijn","","11/02/2020 - 10:19"
"","Berre zorgt goed voor Fleur","4 sterren","4+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2019","De Eenhoorn","Ziek zijn","","27/03/2019 - 12:17"
"","Rambamboelie","3 sterren","3+","Mies Bouwman (auteur)","Philip Hopman (illustrator)","2017","Ploegsma","Honden | Ziek zijn | Dierengeluiden","","30/05/2018 - 16:41"
"","De kale boom","4 sterren","4+","Tamara Bos (auteur)","Barbara de Wolf (illustrator)","2017","De Vier Windstreken","Ziek zijn | Vriendschap | Samenwerken","","06/11/2017 - 14:45"
"","Kas is ziek","2 sterren","3+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2016","Clavis","Ziek zijn | Babysits","","29/01/2017 - 11:41"
"","De droom van Lars","2 sterren","4+","Kolet Janssen, Emy Geyskens (auteur)","Emilie Timmermans (illustrator)","2016","Clavis","Wensen | Ziek zijn","","18/01/2017 - 12:37"
"","Heksenwens","2 sterren","4+","Guy Daniëls (auteur)","Lisa Brandenburg (illustrator)","2015","Clavis","Ziek zijn | Vriendschap | Wensen","","09/05/2016 - 16:28"
"","Engel van hier en daar","3 sterren","5+","Adrienne de Jonghe-Rouleau (auteur)","Sabine Wisman (illustrator)","2015","Ploegsma","Dood | Ziek zijn","","14/07/2015 - 10:30"
"","Beterschap","3 sterren","3+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2015","De Eenhoorn","Ziek zijn | Vriendschap","","29/04/2015 - 16:16"
"","Magnus is ziek","4 sterren","4+","Kim Crabeels (auteur)","Sebastiaan Van Doninck (illustrator)","2014","Lannoo","Ziek zijn | Dokters | Ziekenhuizen","","20/02/2015 - 12:23"
"","Boris krijgt waterpokken","3 sterren","4+","Carrie Weston (auteur)","Tim Warnes (illustrator)","2013","Veltman Uitgevers","Ziek zijn | Boerderijen | School","","22/01/2015 - 15:19"
"","Egeltje helpt mama","2 sterren","4+","Marieke Blankert (auteur)","Marieke Blankert (illustrator)","2012","Clavis","Ziek zijn | Helpen | Moeders | Rommel maken","","22/01/2015 - 15:05"
"","De grote reis van kleine schildpad","4 sterren","5+","Inge Misschaert, Inge Bergh (auteur)","Kristina Ruëll (illustrator)","2012","De Eenhoorn","Afrika | Ziek zijn | Vertellen | Dokters","","22/01/2015 - 15:05"
"","Vuur en vlam","4 sterren","4+","Geert de Kockere, An Dom (auteur)","Tineke Van Hemeldonck (illustrator)","2012","Manteau","Draken | Gezin | Ziek zijn | Dood","","22/01/2015 - 14:57"
"","Giraf en de krookeritis","2 sterren","3+","Marie-Louise Sekrève, Mark Sekrève (auteur)","Marie-Louise Sekrève, Mark Sekrève (illustrator)","2011","Uitgeverij De Fontein","Ziek zijn | Foppen","","22/01/2015 - 14:57"
"","Kikker kan niet praten","3 sterren","3+","naar Max Velthuijs (auteur)","","2012","Leopold","Ziek zijn | Vriendschap","","22/01/2015 - 14:57"
"","De dokter en het leger van Davy","4 sterren","5+","Edward Van de Vendel (auteur)","Pieter Van Eenoge (illustrator)","2011","De Eenhoorn","Ziek zijn | Dokters","","22/01/2015 - 14:56"
"","Mare en de dingen","5 sterren","5+","Tine Mortier (auteur)","Kaatje Vermeire (illustrator)","2010","De Eenhoorn","Vriendschap | Dood | Grootouders | Ziek zijn","","22/01/2015 - 14:53"
"","Grote Boom is ziek","4 sterren","5+","Nathalie Slosse (auteur)","Rocio del Moral (illustrator)","2009","Abimo","Ziek zijn","","22/01/2015 - 14:45"
"","Het grote boek van muis en egel","4 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Alex de Wolf (illustrator)","2009","Van Holkema & Warendorf","Dieren | Gezinsuitbreiding | Logeren | Verliefd zijn | Vriendschap | Ziek zijn | Huwelijk","","22/01/2015 - 14:43"
"","Beer is ziek","2 sterren","4+","Karma Wilson (auteur)","Jane Chapman (illustrator)","2008","Veltman Uitgevers","Dieren | Herfst | Ziek zijn | Verzorgen","","22/01/2015 - 14:33"
"","Ik ben een beetje niet zo lekker","3 sterren","4+","Lauren Child (auteur)","Lauren Child (illustrator)","2008","Van Goor","Ziek zijn","","22/01/2015 - 14:26"
