"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De tostifabriek","4 sterren","9+","Vera Bachrach, Bart Eysink Smeets (auteur)","Bart Eysink Smeets, KesselsKramer (illustrator)","2014","Lemniscaat","","Voedselindustrie | Ecologie","07/04/2017 - 11:38"
"","Stoere strijders. Azteekse krijgers","2 sterren","8+","Charlotte Guillain (auteur)","","2014","NBD Biblion","","Azteken","05/01/2017 - 13:07"
"","Ketnet Jeugdencyclopedie","3 sterren","8+","","","2014","Lannoo","","Encyclopedieën","01/10/2015 - 16:34"
"","Het grote Ketnet goochelboek","4 sterren","9+","Joe Fullman (auteur)","Mark Turner (illustrator)","2014","Lannoo","","goochelen","29/06/2015 - 12:23"
"","Overlevingskunstenaars","3 sterren","8+","John Townsend (auteur)","","2014","NBD Biblion","","Dieren","29/06/2015 - 11:56"
"","Diep in de jungle","3 sterren","8+","Ellen Labrecque (auteur)","","2014","NBD Biblion","","Regenwouden","26/06/2015 - 16:00"
"","Op de bodem van de oceaan","3 sterren","8+","Ellen Labrecque (auteur)","","2014","NBD Biblion","","Zeeën","26/06/2015 - 15:32"
"","Musée Maison","5 sterren","4+","Nina Béghin, Chris Ferket, Mooss vzw (auteur)","","2014","Stichting Kunstboek","","Beeldende kunst | Knutselen | Kunsteducatie","07/05/2015 - 12:11"
"","Kindertijd","3 sterren","5+","Brunhilde Borms (auteur)","Leen Depooter (illustrator)","2014","Lannoo","","Jeugdherinneringen | Geboorte","29/04/2015 - 15:23"
"","De dokter","2 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2014","Clavis","","Beroepen | Dokters","24/04/2015 - 16:25"
"","Het grote papa, mama, broertje, zusje boek","3 sterren","5+","Mary Hoffman (auteur)","Ros Asquith (illustrator)","2014","Ploegsma","","Familie | Gezinsvormen","15/04/2015 - 14:17"
"","Allemaal Beestjes","4 sterren","4+","Angela Diterlizzi (auteur)","Brendan Wenzel (illustrator)","2014","Abimo","","Insecten","07/04/2015 - 15:43"
"","Vervoer","3 sterren","3+","","Alain Grée, RicoBel (illustrator)","2014","Gottmer","","Vervoermiddelen","01/04/2015 - 17:09"
"","Natuur","3 sterren","3+","","Alain Grée, RicoBel (illustrator)","2014","Gottmer","","Natuur | Boerderijen | Bossen | Zeeën","01/04/2015 - 17:05"
"","Een jaar met de zwaluw","3 sterren","6+","Thomas Müller (auteur)","Thomas Müller (illustrator)","2014","Clavis","","Natuur | Zwaluwen | Seizoenen","01/04/2015 - 16:39"
"","Animatie Studio","4 sterren","10+","Helen Piercy (auteur)","Mark Ruffie, Michael Slack, Katrin Wielhe (illustrator)","2014","Lannoo","","Animatiefilms","01/04/2015 - 16:31"
"","Programmeren voor kinderen","4 sterren","10+","Carol Vorderman (auteur)","","2014","Lannoo","","Computers | Programmeren","01/04/2015 - 13:59"
"","De Derde chimpansee voor young adults","4 sterren","14+","Jared Diamond, Rebecca Stefoff (auteur)","","2014","Nieuw Amsterdam","","Evolutie","27/03/2015 - 16:21"
"","De SurvivalKID Pesten","3 sterren","8+","Luc Descamps, Gie Deboutte (auteur)","Stieven Van der Poorten (illustrator)","2014","Abimo","","Pesten","23/03/2015 - 10:24"
"","365 x wetenschap","4 sterren","5+","","Sam Chandler, Erica Harrison (illustrator)","2014","Manteau","","Knutselen | Proeven | Natuurwetenschappen","19/03/2015 - 15:58"
"","Zo vieren wij feest","3 sterren","5+","Mack (auteur)","","2014","Clavis","","Feesten","19/03/2015 - 15:55"
"","Het complete Ketnet bakboek","3 sterren","8+","Hilde Smeesters (auteur)","","2014","Lannoo","","Gerechten | Bakken","11/03/2015 - 17:03"
"","Verborgen dino's","4 sterren","5+","Pittau (auteur)","Gervais (illustrator)","2014","Lannoo","","Dinosaurussen","24/02/2015 - 16:04"
"","101 dingen die je moet doen voor je 12 bent","3 sterren","8+","Laura Dower (auteur)","Dan Bramall, Katie Knutton (illustrator)","2014","Lannoo","","Knutselen | Spelletjes | Weetjes | Proeven","23/02/2015 - 16:35"
"","Het grote boek van de ruimte","3 sterren","10+","Dominic Walliman (auteur)","Ben Newman (illustrator)","2014","Lannoo","","Ruimtevaart | Heelal","23/02/2015 - 15:44"
"","Het grote kunstspel","3 sterren","7+","Susie Hodge (auteur)","Paul Burley (illustrator)","2014","Lannoo","","Schilderkunst | Spelletjes","20/02/2015 - 16:43"
"","Berlijn","2 sterren","10+","Helen Greathead (auteur)","","2014","Lannoo","","Berlijn","13/02/2015 - 13:55"
"","Barcelona","2 sterren","10+","Moira Butterfield (auteur)","","2014","Lannoo","","Barcelona","13/02/2015 - 13:55"
"","We gingen achter hamsters aan","4 sterren","8+","Bibi Dumon Tak (auteur)","","2014","Querido","","Dierenverzorging | dierenambulances","13/02/2015 - 13:55"
"","Hé Aardbewoner!","4 sterren","9+","Marc ter Horst (auteur)","Wendy Panders (illustrator)","2014","Gottmer","","Aarde","13/02/2015 - 13:55"
"","Naar buiten met nijntje","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2014","Mercis","Seizoenen | Spelen","","13/02/2015 - 13:55"
"","Het Grote Boek van Verkeersregels","4 sterren","8+","Anne-Sophie Baumann (auteur)","","2014","Davidsfonds/Infodok","","verkeersregels","13/02/2015 - 13:55"
"","Dag wereld, ik ben Nhi Linh","2 sterren","4+","Mack (auteur)","","2014","Clavis","","Olifanten","13/02/2015 - 13:55"
"","Op de top van de berg","1 ster","8+","Ellen Labrecque (auteur)","","2014","NBD Biblion","","Bergen","13/02/2015 - 13:55"
"","Het aapje van de klas","4 sterren","8+","Jan Wouters (auteur)","Marc-Aurèle Versini (illustrator)","2014","Abimo","","Taal | Muziek | Seizoenen | Gevoelens","22/01/2015 - 15:25"
"","Vreemde vogels, bizarre beesten","4 sterren","8+","Adrienne Barman (auteur)","Adrienne Barman (illustrator)","2014","Querido","","Dieren","22/01/2015 - 15:25"
"","Vogels tekenen, krabbelen en kleuren met Carll Cneut","5 sterren","5+","Carll Cneut (auteur)","Carll Cneut (illustrator)","2014","De Eenhoorn","","Vogels | Tekenen","22/01/2015 - 15:25"
"","De ijzige toendra","3 sterren","8+","Ellen Labrecque (auteur)","","2014","NBD Biblion","","Noordpool","22/01/2015 - 15:25"
"","Allemaal Taal","4 sterren","16+","Kathleen Govaert, Ine Hostyn, Ann Steverlynck, Siska Van Daele, Dietlinde Willockx (auteur)","","2014","Abimo","","Taalontwikkeling","22/01/2015 - 15:25"
"","Het grote WAAROM? boek","4 sterren","8+","Elisabeth Ferté (auteur)","Jacques Azam (illustrator)","2014","Uitgeverij Holland","","Levensbeschouwing | Weetjes | Filosofie","22/01/2015 - 15:25"
"","Een feestje met Dikkie Dik","3 sterren","3+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2014","Gottmer","","Knutselen | Bakken | Feesten","22/01/2015 - 15:25"
"","Het dierenboek","5 sterren","8+","Jenny Broom (auteur)","Katie Scott (illustrator)","2014","Lannoo","","Dieren | Evolutie","22/01/2015 - 15:25"
"","De stadsboerin","3 sterren","7+","Lady Angelina (auteur)","","2014","Vrijdag","","Knutselen | Tuinieren | Gerechten | Groenten | Tuinen","22/01/2015 - 15:24"
"","Muis' placemat kleurboek","3 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2014","Leopold","","Eten","22/01/2015 - 15:24"
"","Het dikke boerderijboek","2 sterren","4+","Mack (auteur)","Mack (illustrator)","2014","Clavis","","Boerderijen","22/01/2015 - 15:24"
"","Ik en al mijn gevoelens","4 sterren","5+","Holde Kreul (auteur)","Dagmar Geisler (illustrator)","2014","NBD Biblion","","Gevoelens","22/01/2015 - 15:24"
"","Het weer","3 sterren","5+","Susan Boshouwers (auteur)","Margot Senden (illustrator)","2014","Clavis","","Weer","22/01/2015 - 15:24"
"","Seizoenen","3 sterren","4+","Pierre Winters (auteur)","Eline van Lindenhuizen (illustrator)","2014","Clavis","","Seizoenen","22/01/2015 - 15:24"
"","Vliegmachines","4 sterren","8+","Nick Arnold (auteur)","Brendan Kearney (illustrator)","2014","Davidsfonds/Infodok","","Vliegtuigen | Knutselen","22/01/2015 - 15:24"
"","Zoek & vind de dino's","3 sterren","8+","Thierry Laval, Yann Couvin (auteur)","Thierry Laval, Yann Couvin (illustrator)","2014","Davidsfonds/Infodok","","Dinosaurussen | Prehistorie","22/01/2015 - 15:24"
"","Met plezier de wereld rond!","2 sterren","8+","Didier Mounié (auteur)","Alexander Verhille, Laurence Jammes, Sébastien Mourrain (illustrator)","2014","Davidsfonds/Infodok","","Atlassen | Landen | Volkeren","22/01/2015 - 15:24"
"","Ik word muzikant","4 sterren","4+","Claire Laurens (auteur)","Marion Puech (illustrator)","2014","Davidsfonds/Infodok","","Knutselen | muziekinstrumenten","22/01/2015 - 15:24"
"","Beren","4 sterren","8+","Valérie Guidoux (auteur)","","2014","Gottmer","","Beren","22/01/2015 - 15:24"
"","Handboek voor jongens","2 sterren","10+","Reggie Naus (auteur)","","2014","Ploegsma","","Weetjes","22/01/2015 - 15:24"
"","Handboek voor meisjes","3 sterren","11+","Elisa van Spronsen (auteur)","Annemieke Groenhuijzen (illustrator)","2014","Ploegsma","","Weetjes","22/01/2015 - 15:24"
"","Het dikke denkboek","4 sterren","12+","Reynier Molenaar (auteur)","Sieger Zuidersma (illustrator)","2014","Blop","","Filosofie","22/01/2015 - 15:24"
