"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Kerstwens","4 sterren","5+","Katherine Rundell (auteur)","Emily Sutton (illustrator)","2023","Luitingh-Sijthoff","Kerstmis","","23/12/2023 - 13:48"
"","Saar en Bram op zoek naar de Ster","3 sterren","5+","Govert Schilling (auteur)","Jeska Verstegen (illustrator)","2023","Luitingh-Sijthoff","Kerstmis | Sterren","","23/12/2023 - 10:46"
"","Rudy's mooiste Kerst","2 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2023","Hokus Pocus","Kerstmis | Dieren","","23/12/2023 - 10:42"
"","Ergens in de sneeuw","4 sterren","3+","Linde Faas (auteur)","Linde Faas (illustrator)","2022","Lemniscaat","Kerstmis | Sneeuw | Eenzaamheid","","21/02/2023 - 11:06"
"","Een zwaluw in de winter","5 sterren","9+","Timothée de Fombelle (auteur)","Thomas Campi (illustrator)","2021","Querido","Eenzaam zijn | Kerstmis | Sneeuw","","02/03/2022 - 10:37"
"","Mol viert kerst","4 sterren","1-","Marieke van Hooff (auteur)","Henk van der Gugten (illustrator)","2020","Baeckens Books","Kerstmis | Vriendschap","","24/12/2020 - 09:35"
"","Het Sneeuwvlokje","3 sterren","4+","Benji Davies (auteur)","Benji Davies (illustrator)","2020","Luitingh-Sijthoff","Sneeuw | Kerstmis","","13/12/2020 - 20:11"
"","Stille nacht","2 sterren","4+","Marijke ten Cate (auteur)","Marijke ten Cate (illustrator)","2019","Lemniscaat","Kerstmis | Kerstverhaal | Muziek","","27/08/2020 - 17:47"
"","Let it snow","3 sterren","13+","John Green, Maureen Johnson, Lauren Myracle (auteur)","","2019","De Fontein","Kerstmis | Relaties","","02/07/2020 - 17:39"
"","De zeven kerst truitjes","1 ster","3+","Jan Fearnley (auteur)","Jan Fearnley (illustrator)","2019","De Vier Windstreken","Dieren | Delen | Winter | Kerstmis | Lief zijn | Helpen","","16/12/2019 - 08:33"
"","Hier gebeurt het","4 sterren","3+","Kristien Dieltiens (auteur)","Florence Wauters (illustrator)","2017","De Eenhoorn","Kerstmis | Reizen | Bijbelverhalen","","25/03/2018 - 12:05"
"","Een kerstman voor Findus","4 sterren","6+","Sven Nordqvist (auteur)","Sven Nordqvist (illustrator)","2017","Davidsfonds/Infodok","Kerstmis","","28/12/2017 - 14:09"
"","Kerstliedjes","2 sterren","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2017","Clavis","Kerstmis | Kartonboeken | Prentenboeken | Geluiden","","27/12/2017 - 11:33"
"","Vrolijk Kerstfeest met Alvin en de chipmunks","3 sterren","3+","David Corwin (auteur)","Richard Scarry (illustrator)","2016","Rubinstein","Kerstmis | Kerstman | Kerstverhaal","","26/12/2017 - 22:33"
"","Het eerste muziekboek voor kerst","2 sterren","2+","Fiona Watt (auteur)","Elisa Squillace (illustrator)","2017","Usborne","Kerstmis | Muziek | Geluiden","","26/12/2017 - 13:19"
"","Het perfecte cadeau","3 sterren","3+","Stella J. Jones (auteur)","Caroline Pedler (illustrator)","2016","Veltman Uitgevers","Kerstmis | Vriendschap | Cadeautjes","","08/05/2017 - 16:22"
"","Thomas en de kerstkarper","3 sterren","4+","Rita Verschuur (auteur)","Marit Törnqvist (illustrator)","2016","Querido","Kerstmis | Praag | Grootouders","","13/04/2017 - 16:50"
"","Mannetje Tak","3 sterren","3+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2016","Gottmer","Avontuur | Kerstmis | Gezin | Natuur","","13/03/2017 - 15:05"
"","De geheime tocht en andere winterse verhalen","4 sterren","4+","Kathryn Jackson (auteur)","Richard Scarry (illustrator)","2016","Rubinstein","Kerstmis | Dieren","","14/02/2017 - 17:14"
"","Lotta versiert een kerstboom","3 sterren","4+","Astrid Lindgren (auteur)","Ilon Wikland (illustrator)","2016","Ploegsma","Kerstmis","","01/02/2017 - 16:13"
"","De kerstboom van Lotje","4 sterren","3+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2016","De Eenhoorn","Kerstmis | Vriendschap | Heksen","","22/12/2016 - 16:42"
"","De ezel en de os","3 sterren","4+","Günter Spang (auteur)","Loek Koopmans (illustrator)","2016","De Vier Windstreken","Kerstmis | Dieren | Vluchtelingen","","22/12/2016 - 16:37"
"","December","4 sterren","4+","Annie M.G. Schmidt (auteur)","Charlotte Dematons, Martijn van der Linden, Fleur van der Weel, Sylvia Weve, Fiep Westendorp (illustrator)","2015","Querido","Winter | Sinterklaas | Kerstmis | Versjes","","03/11/2016 - 10:25"
"","Een voetbal voor de vrede","3 sterren","7+","Géraldine Elschner (auteur)","Fabien Doulut (illustrator)","2015","De Vier Windstreken","W.O. I | Kerstmis | Toneel","","07/01/2016 - 12:00"
"","Willemijn wil een superboom","1 ster","3+","Lida Dijkstra (auteur)","Noëlle Smit (illustrator)","2015","Gottmer","Kerstmis","","18/12/2015 - 14:31"
"","Hoeveel nachtjes tot Kerstmis?","3 sterren","4+","Mark Sperring (auteur)","Sébastien Braun (illustrator)","2015","De Vier Windstreken","Kerstmis | Wachten","","23/11/2015 - 15:10"
"","Lotta viert Kerstmis","2 sterren","3+","Diane Put (auteur)","Rik De Wulf (illustrator)","2014","Clavis","Kippen | Kerstmis | Cadeautjes","","13/02/2015 - 13:55"
"","De notenkraker","3 sterren","5+","An Leysen (auteur)","An Leysen (illustrator)","2014","Clavis","Sprookjes | Kerstmis | Dromen","","13/02/2015 - 13:55"
"","Alles wat je wilt weten over Kerst (en nog veel meer)","3 sterren","5+","Natalie van der Horst, Gaby Kuijpers, Ellen de Roos (auteur)","Alex de Wolf (illustrator)","2014","Marmer","Kerstmis | Kerstman","","13/02/2015 - 13:55"
"","Kerstmis met Muis","2 sterren","4+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2014","Leopold","Kerstmis | Feesten","","22/01/2015 - 15:25"
"","Het kerstboomfeest van Pippi","4 sterren","4+","Astrid Lindgren (auteur)","Ingrid Vang Nyman (illustrator)","2014","Ploegsma","Kerstmis | Vriendschap | Cadeautjes | Winter | Snoepen","","22/01/2015 - 15:25"
"","Belle & Boo en het vrolijke kerstfeest","3 sterren","4+","Gillian Shields (auteur)","Mandy Sutcliffe (illustrator)","2014","De Vier Windstreken","Kerstmis | Dieren | Feesten | Cadeautjes","","22/01/2015 - 15:25"
"","Rupsje Nooitgenoeg Kerstmis 1 2 3","2 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2014","Gottmer","Kerstmis | Telboeken","","22/01/2015 - 15:25"
"","Kerstfeest met Kikker","3 sterren","3+","Max Velthuijs (auteur)","Max Velthijs (illustrator)","2014","Leopold","Kerstmis | Sneeuw","","22/01/2015 - 15:25"
"","Kerstfeest in het dierenbos","3 sterren","3+","Joachim Krause (auteur)","Joachim Krause (illustrator)","2013","Uitgeverij Holland","Kerstmis | Zoekboeken","","22/01/2015 - 15:19"
"","Ties en Trijntje in december","4 sterren","4+","Yvon Jaspers (auteur)","Philip Hopman (illustrator)","2013","Ploegsma","Sinterklaas | Kerstmis","","22/01/2015 - 15:18"
"","Dribbels eerste kerstfeest","2 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2013","Van Holkema & Warendorf","Kerstmis | Onhandig zijn","","22/01/2015 - 15:18"
"","Kerstverhalen","2 sterren","6+","Imme Dros, Annie M.G. Schmidt, Anne Takens (auteur)","Harrie Geelen, Fiep Westendorp, Isabel van Duijne (illustrator)","2013","Ploegsma","Kerstmis","","22/01/2015 - 15:18"
"","Kerst met Kindje","3 sterren","4+","Edward Van de Vendel (auteur)","Merel Eyckerman (illustrator)","2013","De Eenhoorn","Kerstmis | Feesten | Boos zijn | Katten","","22/01/2015 - 15:18"
"","Kerstmis","3 sterren","2+","Hilde Heyduck-Huth (auteur)","Hilde Heyduck-Huth (illustrator)","2013","De Vier Windstreken","Kerstmis","","22/01/2015 - 15:18"
"","Het kerstverhaal","3 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Hanneke de Jager (illustrator)","2012","Van Holkema & Warendorf","Kerstmis | Bijbelverhalen","","22/01/2015 - 15:18"
"","Moffel en Piertje vieren Sinterklaas / Moffel en Piertje vieren Kerst","3 sterren","4+","Lieneke Dijkzeul (auteur)","Doesjka Bramlage (illustrator)","2013","Lemniscaat","Sinterklaas | Kerstmis | Avontuur","","22/01/2015 - 15:18"
"","Het Kerstverhaal van Pieter Konijn","5 sterren","4+","Emma Thompson (auteur)","Eleanor Taylor (illustrator)","2013","Ploegsma","Kerstmis","","22/01/2015 - 15:18"
"","Hoe de Gniep de kerst stal","4 sterren","7+","Dr. Seuss (auteur)","Dr. Seuss (illustrator)","2012","Gottmer","Diefstal | Kerstmis | Humeurig zijn","","22/01/2015 - 15:10"
"","Het lied van de vogels","2 sterren","4+","Kate Westerlund (auteur)","Feridun Oral (illustrator)","2012","De Vier Windstreken","Kerstmis | Vogels","","22/01/2015 - 15:10"
"","Boelies kerstplan","3 sterren","4+","Mathilde Stein (auteur)","Chuck Groenink (illustrator)","2012","Lemniscaat","Kerstman | Kerstmis","","22/01/2015 - 15:10"
"","Winterverhalen","3 sterren","6+","Astrid Lindgren (auteur)","Els van Egeraat, Carl Hollander, Philip Hopman, Annet Schaap, Ilon Wikland (illustrator)","2012","Ploegsma","Kerstmis | Klassiekers","","22/01/2015 - 15:06"
"","De kerstwens van Sneeuwkonijntje","3 sterren","3+","Rebecca Harry (auteur)","Rebecca Harry (illustrator)","2012","Gottmer","Kerstmis | Kerstman | Sneeuw | Helpen","","22/01/2015 - 15:06"
"","Het kerstverhaal","3 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2012","De Eenhoorn","Kerstmis | Bijbelverhalen","","22/01/2015 - 15:05"
"","De eerste Kerst van Kleine Eend","1 ster","3+","Dawn Richards (auteur)","Heidi d'Hamers (illustrator)","2012","Les Iles","Kerstmis | Stout zijn | Eenden","","22/01/2015 - 15:05"
"","1001 dingen zoeken rond Kerstmis","3 sterren","4+","Alex Frith (auteur)","Teri Gower (illustrator)","2010","Usborne","Kerstmis | Kerstman | Zoekboeken","","22/01/2015 - 15:05"
"","Lente, zomer, herfst en winter met Roos en Mika","2 sterren","5+","Vivian den Hollander (auteur)","Alex de Wolf (illustrator)","2012","Ploegsma","Seizoenen | Kleuterbelevenissen | Sinterklaas | Kerstmis | Kinderliederen","","22/01/2015 - 15:05"
"","Elmer en de Kerstfant","2 sterren","4+","David McKee (auteur)","David McKee (illustrator)","2011","Van Goor","Kerstmis | Olifanten","","22/01/2015 - 14:57"
"","Kerstmis met Barbapapa","3 sterren","4+","Annette Tison (auteur)","Talus Taylor (illustrator)","2011","Gottmer","Kerstmis | Sneeuw","","22/01/2015 - 14:57"
"","Het pak van de kerstman","2 sterren","6+","Inge Bergh, Inge Misschaert (auteur)","Jurgen Walschot (illustrator)","2011","De Eenhoorn","Kerstmis","","22/01/2015 - 14:57"
"","Kaarsjes blazen","2 sterren","5+","Vivian den Hollander (auteur)","Alex de Wolf (illustrator)","2011","Ploegsma","Kerstmis | School","","22/01/2015 - 14:57"
"","Echt iets voor Kerstmis","3 sterren","4+","Birdie Black (auteur)","Rosalind Beardshaw (illustrator)","2011","Gottmer","Kerstmis | Cadeautjes | Kleding","","22/01/2015 - 14:57"
"","Felix in de sneeuw","2 sterren","3+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2011","De Vier Windstreken","Winter | Kerstmis | Honden | Sneeuw | Verdwaald zijn","","22/01/2015 - 14:56"
"","Een winterwonderavontuur","3 sterren","5+","Henriëtte Albregts, Liesbeth Rood (auteur)","Lonneke Leever (illustrator)","2011","Moon","Reizen | Winter | Kerstmis | Vakantie","","22/01/2015 - 14:56"
"","Kas viert Kerstmis","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2011","Clavis","Kerstmis | Gezin","","22/01/2015 - 14:56"
"","Een kerstboom voor Lotje","3 sterren","3+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2010","Manteau","Heksen | Kerstmis","","22/01/2015 - 14:56"
"","Vrolijk kerstfeest!","2 sterren","3+","M. Christina Butler (auteur)","Tina MacNaughton (illustrator)","2011","Veltman Uitgevers","Kerstmis | Cadeautjes","","22/01/2015 - 14:56"
