"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ridders zijn nooit bang","2 sterren","6+","Kristien Dieltiens (auteur)","Helen van Vliet (illustrator)","2006","Zwijsen","Dapper zijn | Dieren | Spelen | Vriendschap","","22/01/2015 - 13:58"
"","Bommes schiet te hulp!","2 sterren","3+","Jane Simmons (auteur)","Jane Simmons (illustrator)","2006","Zirkoon","Dieren | Helden | Spelen | Eenden","","22/01/2015 - 13:58"
"","Van mij!","3 sterren","3+","Mathilde Stein (auteur)","Mies van Hout (illustrator)","2006","Lemniscaat","Spelen | Spoken | Delen","","22/01/2015 - 13:55"
"","Springen, spelen en sporten met nijntje","2 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2006","Mercis","Spelen | Sport","","22/01/2015 - 13:54"
"","Jop en Boeboe","3 sterren","1+","Elly van der Linden (auteur)","Marijke ten Cate (illustrator)","2006","Clavis","Knuffels | Spelen","","22/01/2015 - 13:54"
"","Benno buitenspel","2 sterren","4+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2006","Clavis","Spelen","","22/01/2015 - 13:54"
"","Alle ballen op Joerie!","2 sterren","7+","Hans Kuyper (auteur)","Gertie Jaquet (illustrator)","2006","Zwijsen","Onhandig zijn | Spelen | Voetbal","","22/01/2015 - 13:49"
"","Vadertje en moedertje spelen","2 sterren","4+","Nannie Kuiper (auteur)","Dagmar Stam (illustrator)","2006","Leopold","Gezin | Spelen","","22/01/2015 - 13:49"
"","Spelen met de liefste papa","3 sterren","3+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2006","Van Holkema & Warendorf","Spelen | Vaders | Beren","","22/01/2015 - 13:49"
"","Ontdekken met de liefste papa","3 sterren","3+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2006","Van Holkema & Warendorf","Filosoferen | Spelen | Tegenstellingen | Vaders | Beren","","22/01/2015 - 13:49"
"","Kleine Rosalie speelt buiten","2 sterren","1+","Linne Bie (auteur)","Linne Bie (illustrator)","2006","Clavis","Spelen | Tuinen","","22/01/2015 - 13:48"
"","Kleine Rosalie speelt binnen","2 sterren","1+","Linne Bie (auteur)","Linne Bie (illustrator)","2006","Clavis","Spelen","","22/01/2015 - 13:48"
"","De mooiste vis speelt verstoppertje","2 sterren","1+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2006","De Vier Windstreken","Spelen | Zee","","22/01/2015 - 13:48"
"","Max in de speeltuin","3 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2006","Clavis","Spelen | Vriendschap","","22/01/2015 - 13:48"
"","Julia en Ot en een cavia alstublieft","4 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Harmen van Straaten (illustrator)","2006","Lemniscaat","Babysits | Gezin | Spelen","","22/01/2015 - 13:48"
"","Waar is Dikkie Dik?","4 sterren","2+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2006","Gottmer","Katten | Spelen","","22/01/2015 - 12:17"
"","Laura's huis","2 sterren","4+","Rachel Fuller (auteur)","Rachel Fuller (illustrator)","2006","Van Holkema & Warendorf","Spelen | Wonen | Poppen","","22/01/2015 - 12:17"
"","Geen tijd voor Sem de bever","3 sterren","4+","Christine Leeson (auteur)","Andy Ellis (illustrator)","2006","Veltman Uitgevers","Dieren | Seizoenen | Spelen | Vertellen","","22/01/2015 - 12:17"
"","Kom je spelen?","1 ster","1+","Georgie Birkett (auteur)","Georgie Birkett (illustrator)","2006","Gottmer","Spelen","","22/01/2015 - 12:16"
"","Kereltje Kareltje en het boomvlot","4 sterren","5+","Tosca Menten (auteur)","Jeska Verstegen (illustrator)","2006","Van Goor","Grootouders | Spelen | Vriendschap","","22/01/2015 - 12:16"
"","Kloddertje","4 sterren","4+","Lionel Le Néouanic (auteur)","Lionel Le Néouanic (illustrator)","2006","Lemniscaat","Anders zijn | Kleuren | Spelen | Vormen","","22/01/2015 - 12:16"
"","Max zoekt zijn vriendjes","2 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2006","Clavis","Bossen | Herfst | Spelen","","22/01/2015 - 12:16"
"","Mama, opstaan! spelen!","2 sterren","3+","Brigitte Weninger (auteur)","Stéphanie Roehe (illustrator)","2006","De Vier Windstreken","Opstaan | Spelen | Tijd","","22/01/2015 - 12:16"
"","Nijlpaard en vogel","3 sterren","2+","Coby Hol (auteur)","Coby Hol (illustrator)","2006","De Eenhoorn","Dieren | Spelen | Vriendschap","","22/01/2015 - 12:16"
"","Kijk eens wat ik kan!","1 ster","3+","Jana Novotny Hunter (auteur)","Lucy Richards (illustrator)","2006","De Vries-Brouwers","Peuterbelevenissen | School | Spelen","","22/01/2015 - 12:16"
"","Wat komt er na drie ... vier!","2 sterren","4+","Arend van Dam (auteur)","Pauline Oud (illustrator)","2006","Van Holkema & Warendorf","Kleuterbelevenissen | School | Spelen","","22/01/2015 - 12:16"
"","Ik ben al vijf","2 sterren","5+","Arend van Dam (auteur)","Pauline Oud (illustrator)","2006","Van Holkema & Warendorf","Kleuterbelevenissen | Spelen","","22/01/2015 - 12:16"
"","Boe!","3 sterren","3+","Sanne de Bakker (auteur)","Jenny Bakker (illustrator)","2006","Van Goor","Boerderijen | Dieren | Plagen | Spelen","","22/01/2015 - 12:15"
